Field,Label,Value
created,Created,2024-02-08T19:17:00.047662
description,Description,Pakistan healthsites CSV with HXL tags
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/60389a73-e09b-43c4-a22c-2ef6b3e5eb52/resource/0b97dc52-6c6e-42e8-82cf-8d8e7b3645f0/download/pakistan_hxl.csv
id,Resource ID,0b97dc52-6c6e-42e8-82cf-8d8e7b3645f0
last_modified,Updated,2024-02-08T19:16:58.894962
metadata_modified,Metadata Updated,2024-04-24T08:15:37.233970
microdata,Microdata,False
dataset_id,Dataset ID,60389a73-e09b-43c4-a22c-2ef6b3e5eb52
resource_type,Resource Type,file.upload
name,Resource Name,pakistan-healthsites-csv-with-hxl-tags
mimetype,MIME Type,text/csv
size,Size,631.7K
