Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
OMN,2022,BM.GSR.CMCP.ZS,24.5641041932493
OMN,2021,BM.GSR.CMCP.ZS,30.1405431823454
OMN,2020,BM.GSR.CMCP.ZS,31.3050617208402
OMN,2019,BM.GSR.CMCP.ZS,30.3460329062661
OMN,2018,BM.GSR.CMCP.ZS,27.3810668426574
OMN,2017,BM.GSR.CMCP.ZS,28.8175110439961
OMN,2016,BM.GSR.CMCP.ZS,33.234410092195
OMN,2015,BM.GSR.CMCP.ZS,34.2191027001726
OMN,2014,BM.GSR.CMCP.ZS,34.3631496027814
OMN,2013,BM.GSR.CMCP.ZS,31.6826328627539
OMN,2012,BM.GSR.CMCP.ZS,34.401591703114
OMN,2011,BM.GSR.CMCP.ZS,34.9015995249831
OMN,2010,BM.GSR.CMCP.ZS,31.1401716387414
OMN,2009,BM.GSR.CMCP.ZS,33.9312249188843
OMN,2008,BM.GSR.CMCP.ZS,32.212389380531
OMN,2007,BM.GSR.CMCP.ZS,40.4287901990812
OMN,2006,BM.GSR.CMCP.ZS,41.5181491716394
OMN,2005,BM.GSR.CMCP.ZS,36.2977907130571
OMN,2004,BM.GSR.CMCP.ZS,38.0344207382473
OMN,2003,BM.GSR.CMCP.ZS,35.071760663028
OMN,2002,BM.GSR.CMCP.ZS,21.5797482362706
OMN,2001,BM.GSR.CMCP.ZS,28.2114489181045
OMN,2000,BM.GSR.CMCP.ZS,29.9573721673419
OMN,1999,BM.GSR.CMCP.ZS,33.3236066530493
OMN,1998,BM.GSR.CMCP.ZS,37.5231346835175
OMN,1997,BM.GSR.CMCP.ZS,41.8038056055542
OMN,1996,BM.GSR.CMCP.ZS,35.3889014381447
OMN,1995,BM.GSR.CMCP.ZS,48.8384371700106
OMN,1994,BM.GSR.CMCP.ZS,48.2519503033806
OMN,1993,BM.GSR.CMCP.ZS,45.3371592539455
OMN,1992,BM.GSR.CMCP.ZS,51.3249651324966
OMN,1991,BM.GSR.CMCP.ZS,58.998646820027
OMN,1990,BM.GSR.CMCP.ZS,52.8411147303655
OMN,1989,BM.GSR.CMCP.ZS,48.3356133150934
OMN,1988,BM.GSR.CMCP.ZS,46.268656716418
OMN,1987,BM.GSR.CMCP.ZS,49.1891891891892
OMN,1986,BM.GSR.CMCP.ZS,55.8935361216731
OMN,1985,BM.GSR.CMCP.ZS,45.4914703493094
OMN,1984,BM.GSR.CMCP.ZS,49.0744726646578
OMN,1983,BM.GSR.CMCP.ZS,55.5555555555556
OMN,1982,BM.GSR.CMCP.ZS,54.1098719537381
OMN,1981,BM.GSR.CMCP.ZS,55.5296313579094
OMN,1980,BM.GSR.CMCP.ZS,55.9284116331095
OMN,1979,BM.GSR.CMCP.ZS,39.2108508014797
OMN,1978,BM.GSR.CMCP.ZS,34.3328335832083
OMN,1977,BM.GSR.CMCP.ZS,37.5389408099688
OMN,1976,BM.GSR.CMCP.ZS,37.152209492635
OMN,1975,BM.GSR.CMCP.ZS,34.9532710280374
OMN,1974,BM.GSR.CMCP.ZS,40.7821229050277
OMN,2022,PA.NUS.ATLS,0.3845
OMN,2021,PA.NUS.ATLS,0.3845
OMN,2020,PA.NUS.ATLS,0.3845
OMN,2019,PA.NUS.ATLS,0.3845
OMN,2018,PA.NUS.ATLS,0.3845
OMN,2017,PA.NUS.ATLS,0.3845
OMN,2016,PA.NUS.ATLS,0.3845
OMN,2015,PA.NUS.ATLS,0.3845
OMN,2014,PA.NUS.ATLS,0.3845
OMN,2013,PA.NUS.ATLS,0.3845
OMN,2012,PA.NUS.ATLS,0.3845
OMN,2011,PA.NUS.ATLS,0.3845
OMN,2010,PA.NUS.ATLS,0.3845
OMN,2009,PA.NUS.ATLS,0.3845
OMN,2008,PA.NUS.ATLS,0.3845
OMN,2007,PA.NUS.ATLS,0.3845
OMN,2006,PA.NUS.ATLS,0.3845
OMN,2005,PA.NUS.ATLS,0.3845
OMN,2004,PA.NUS.ATLS,0.3845
OMN,2003,PA.NUS.ATLS,0.3845
OMN,2002,PA.NUS.ATLS,0.3845
OMN,2001,PA.NUS.ATLS,0.3845
OMN,2000,PA.NUS.ATLS,0.3845
OMN,1999,PA.NUS.ATLS,0.3845
OMN,1998,PA.NUS.ATLS,0.3845
OMN,1997,PA.NUS.ATLS,0.3845
OMN,1996,PA.NUS.ATLS,0.3845
OMN,1995,PA.NUS.ATLS,0.3845
OMN,1994,PA.NUS.ATLS,0.3845
OMN,1993,PA.NUS.ATLS,0.3845
OMN,1992,PA.NUS.ATLS,0.3845
OMN,1991,PA.NUS.ATLS,0.3845
OMN,1990,PA.NUS.ATLS,0.3845
OMN,1989,PA.NUS.ATLS,0.3845
OMN,1988,PA.NUS.ATLS,0.3845
OMN,1987,PA.NUS.ATLS,0.3845
OMN,1986,PA.NUS.ATLS,0.381982
OMN,1985,PA.NUS.ATLS,0.345395
OMN,1984,PA.NUS.ATLS,0.345397
OMN,1983,PA.NUS.ATLS,0.3454
OMN,1982,PA.NUS.ATLS,0.3454
OMN,1981,PA.NUS.ATLS,0.3454
OMN,1980,PA.NUS.ATLS,0.3454
OMN,1979,PA.NUS.ATLS,0.3454
OMN,1978,PA.NUS.ATLS,0.3454
OMN,1977,PA.NUS.ATLS,0.3454
OMN,1976,PA.NUS.ATLS,0.3454
OMN,1975,PA.NUS.ATLS,0.3454
OMN,1974,PA.NUS.ATLS,0.3454
OMN,1973,PA.NUS.ATLS,0.350676
OMN,1972,PA.NUS.ATLS,0.383773
OMN,1971,PA.NUS.ATLS,0.4156
OMN,1970,PA.NUS.ATLS,0.416667
OMN,1969,PA.NUS.ATLS,0.416667
OMN,1968,PA.NUS.ATLS,0.416667
OMN,1967,PA.NUS.ATLS,0.362103
OMN,1966,PA.NUS.ATLS,0.357143
OMN,1965,PA.NUS.ATLS,0.357143
OMN,2022,PA.NUS.PPP,0.230828034688779
OMN,2021,PA.NUS.PPP,0.198224813553623
OMN,2020,PA.NUS.PPP,0.183796377869123
OMN,2019,PA.NUS.PPP,0.208700330935545
OMN,2018,PA.NUS.PPP,0.218263528303819
OMN,2017,PA.NUS.PPP,0.200041279196739
OMN,2016,PA.NUS.PPP,0.194321051239967
OMN,2015,PA.NUS.PPP,0.198082402348518
OMN,2014,PA.NUS.PPP,0.199446067214012
OMN,2013,PA.NUS.PPP,0.190663322806358
OMN,2012,PA.NUS.PPP,0.188951402902603
OMN,2011,PA.NUS.PPP,0.184847801923752
OMN,2010,PA.NUS.PPP,0.162824556898789
OMN,2009,PA.NUS.PPP,0.142500940452606
OMN,2008,PA.NUS.PPP,0.191546330749227
OMN,2007,PA.NUS.PPP,0.145957726991642
OMN,2006,PA.NUS.PPP,0.138459798915712
OMN,2005,PA.NUS.PPP,0.125611126456735
OMN,2004,PA.NUS.PPP,0.105785709590298
OMN,2003,PA.NUS.PPP,0.0961219877250093
OMN,2002,PA.NUS.PPP,0.0888283156594074
OMN,2001,PA.NUS.PPP,0.0861599691963348
OMN,2000,PA.NUS.PPP,0.0923129204728179
OMN,1999,PA.NUS.PPP,0.0804065571968936
OMN,1998,PA.NUS.PPP,0.0734338303344479
OMN,1997,PA.NUS.PPP,0.0857038768581302
OMN,1996,PA.NUS.PPP,0.0891750525847222
OMN,1995,PA.NUS.PPP,0.0845386443906156
OMN,1994,PA.NUS.PPP,0.0848217251682561
OMN,1993,PA.NUS.PPP,0.0870250368418532
OMN,1992,PA.NUS.PPP,0.094162599497801
OMN,1991,PA.NUS.PPP,0.0950978140559045
OMN,1990,PA.NUS.PPP,0.107444530094884
