ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
STP,421309,Total fertility rate 15-49,4.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2008-09,DHS,,,,,
STP,421340,General fertility rate,164,0,ST,Sao Tome and Principe,2008,ST2008DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2008-09,DHS,,,,,
STP,629821,Mean number of children ever born,2.72,2,ST,Sao Tome and Principe,2008,ST2008DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2008-09,DHS,2615,2615,,,
STP,629828,Mean number of living children,2.47,2,ST,Sao Tome and Principe,2008,ST2008DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2008-09,DHS,2615,2615,,,
STP,421400,Median age at first birth for women age 25-49,19.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2008-09,DHS,,,,,
STP,604609,Women who want no more children,52.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2008-09,DHS,,1754,,,
STP,605076,Women who want no more children,2,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2008-09,DHS,,42,,,
STP,94870,Women who want no more children,9.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2008-09,DHS,,264,,,
STP,658170,Women who want no more children,31.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2008-09,DHS,,336,,,
STP,268386,Women who want no more children,54.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2008-09,DHS,,345,,,
STP,268390,Women who want no more children,72.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2008-09,DHS,,296,,,
STP,698069,Women who want no more children,79.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2008-09,DHS,,200,,,
STP,244389,Women who want no more children,92,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2008-09,DHS,,271,,,
STP,497536,Mean ideal number of children for all women,3.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2008-09,DHS,2570,2574,,,
STP,244882,Total wanted fertility rate,3.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2008-09,DHS,,,,,
STP,681474,Married women currently using any method of contraception,38.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008-09,DHS,1718,1754,,,
STP,681475,Married women currently using any modern method of contraception,33.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2008-09,DHS,1718,1754,,,
STP,723789,Unmet need for family planning,37.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008-09,DHS,1718,1754,,,
STP,647253,Demand for family planning satisfied,50.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2008-09,DHS,1306,1304,,,
STP,647259,Demand for family planning satisfied by modern methods,44.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2008-09,DHS,1306,1304,,,
STP,330913,Current marital status [Women]: Married or living in union,65.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2008-09,DHS,2615,2615,,,
STP,148642,Current marital status [Men]: Married or living in union,46.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2008-09,DHS,2078,2075,,,
STP,331004,Median age at first marriage [Women]: 25-49,18.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2008-09,DHS,,,,,
STP,331006,"Median age at first marriage [Men]: 25-49(54,59)",23.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2008-09,DHS,,,,,
STP,331017,Median age at first sexual intercourse [Women]: 25-49,17.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2008-09,DHS,,,,,
STP,331045,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2008-09,DHS,,,,,
STP,402395,Neonatal mortality rate,18,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2008-09,DHS,,,11,26,
STP,190638,Neonatal mortality rate,21,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2008-09,DHS,,,14,28,
STP,226705,Postneonatal mortality rate,20,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2008-09,DHS,,,13,26,
STP,402430,Postneonatal mortality rate,25,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2008-09,DHS,,,20,31,
STP,227976,Infant mortality rate,38,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2008-09,DHS,,,28,48,
STP,207329,Infant mortality rate,46,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2008-09,DHS,,,38,55,
STP,209066,Child mortality rate,25,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2008-09,DHS,,,11,40,
STP,227717,Child mortality rate,27,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2008-09,DHS,,,18,36,
STP,402394,Under-five mortality rate,63,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2008-09,DHS,,,44,81,
STP,402422,Under-five mortality rate,72,0,ST,Sao Tome and Principe,2008,ST2008DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2008-09,DHS,,,60,84,
STP,248738,Probability of dying between exact age 15 and 50 (35q15) for women,102,0,ST,Sao Tome and Principe,2008,ST2008DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2008-09,DHS,,,,,
STP,248762,Probability of dying between exact age 15 and 50 (35q15) for men,151,0,ST,Sao Tome and Principe,2008,ST2008DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2008-09,DHS,,,,,
STP,249037,Pregnancy-related mortality ratio,116,0,ST,Sao Tome and Principe,2008,ST2008DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2008-09,DHS,,,25,207,
STP,114056,Antenatal care from a skilled provider,98.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2008-09,DHS,1041,1101,,,
STP,716529,Antenatal care from a skilled provider,97.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2008-09,DHS,1386,1445,,,
STP,41000,Antenatal care from a skilled provider,97.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2008-09,DHS,733,778,,,
STP,544280,Antenatal visits for pregnancy: 4+ visits,71.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2008-09,DHS,1041,1101,,,
STP,532594,Antenatal visits for pregnancy: 4+ visits,72.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2008-09,DHS,1386,1445,,,
STP,144609,Antenatal visits for pregnancy: 4+ visits,70.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2008-09,DHS,733,778,,,
STP,528686,Tetanus protection at birth,79.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2008-09,DHS,1041,1101,,,
STP,656979,Tetanus protection at birth,79.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2008-09,DHS,1386,1445,,,
STP,303915,Tetanus protection at birth,79.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2008-09,DHS,733,778,,,
STP,639885,Place of delivery: Health facility,79.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2008-09,DHS,1124,1201,,,
STP,1722,Place of delivery: Health facility,78.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2008-09,DHS,1834,1931,,,
STP,162410,Place of delivery: Health facility,78.9,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2008-09,DHS,760,808,,,
STP,143458,Assistance during delivery from a skilled provider,82.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,1124,1201,,,
STP,272662,Assistance during delivery from a skilled provider,81.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2008-09,DHS,1834,1931,,,
STP,710349,Assistance during delivery from a skilled provider,81.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2008-09,DHS,760,808,,,
STP,143459,Delivery by cesarean section,5.8,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2008-09,DHS,1124,1201,,,
STP,272663,Delivery by cesarean section,5.3,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2008-09,DHS,1834,1931,,,
STP,710350,Delivery by cesarean section,6.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2008-09,DHS,760,808,,,
STP,720424,Mother's first postnatal checkup in the first two days after birth,35.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2008-09,DHS,733,778,,,
STP,101437,BCG vaccination received,96.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2008-09,DHS,341,377,,,
STP,101429,DPT 3 vaccination received,87.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2008-09,DHS,341,377,,,
STP,101436,Polio 3 vaccination received,86.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2008-09,DHS,341,377,,,
STP,101430,Measles vaccination received,84,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2008-09,DHS,341,377,,,
STP,101439,Received all 8 basic vaccinations,76.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2008-09,DHS,341,377,,,
STP,654663,Children with symptoms of ARI,8.2,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2008-09,DHS,1082,1161,,,
STP,130500,Children with symptoms of ARI,9,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2008-09,DHS,1749,1851,,,
STP,78134,Children with ARI for whom advice or treatment was sought,77.5,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2008-09,DHS,88,72,,,
STP,695940,Children with ARI for whom advice or treatment was sought,79.4,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2008-09,DHS,158,126,,,
STP,545296,Children with fever in the last two weeks,18.7,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2008-09,DHS,1082,1161,,,
STP,578562,Children with fever in the last two weeks,17,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2008-09,DHS,1749,1851,,,
STP,586447,Children with fever for whom advice or treatment was sought,71.1,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2008-09,DHS,202,173,,,
STP,714512,Children with fever for whom advice or treatment was sought,71.6,1,ST,Sao Tome and Principe,2008,ST2008DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2008-09,DHS,297,253,,,
