Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,BTN,Bhutan,AUS,Australia,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2014,BTN,Bhutan,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
2014,BTN,Bhutan,BRA,Brazil,49,49,49,20,20,13,13,0,0,0,0,0,0,0,0,29,29,0,0
2014,BTN,Bhutan,COL,Colombia,0,0,0,,,6,6,,,,,,,,,,,,
2014,BTN,Bhutan,FRA,France,175,175,175,66,66,8,8,0,0,0,0,0,0,0,0,109,109,0,0
2014,BTN,Bhutan,GBR,United Kingdom of Great Britain and Northern Ireland,96,96,96,5,5,5,5,0,0,0,0,0,0,0,0,91,91,0,0
2014,BTN,Bhutan,DEU,Germany,49,49,49,21,21,5,5,0,0,0,0,0,0,0,0,28,28,0,0
2014,BTN,Bhutan,IRL,Ireland,26,26,26,21,21,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,BTN,Bhutan,NOR,Norway,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,BTN,Bhutan,CHE,Switzerland,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,BTN,Bhutan,USA,United States of America,101,101,101,44,44,15,15,0,0,0,0,0,0,0,0,57,57,0,0
2015,BTN,Bhutan,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
