indicator_id,country_id,year,value,magnitude,qualifier
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SYR,1970,6350.54100,,
200101,SYR,1971,6570.85700,,
200101,SYR,1972,6800.14100,,
200101,SYR,1973,7037.85100,,
200101,SYR,1974,7283.17700,,
200101,SYR,1975,7535.71400,,
200101,SYR,1976,7794.66200,,
200101,SYR,1977,8060.64900,,
200101,SYR,1978,8336.41800,,
200101,SYR,1979,8625.69000,,
200101,SYR,1980,8930.77400,,
200101,SYR,1981,9252.85100,,
200101,SYR,1982,9590.22700,,
200101,SYR,1983,9938.84700,,
200101,SYR,1984,10293.04900,,
200101,SYR,1985,10648.63200,,
200101,SYR,1986,11004.27200,,
200101,SYR,1987,11360.85200,,
200101,SYR,1988,11719.07100,,
200101,SYR,1989,12080.44400,,
200101,SYR,1990,12446.17100,,
200101,SYR,1991,12815.40100,,
200101,SYR,1992,13187.66300,,
200101,SYR,1993,13565.07200,,
200101,SYR,1994,13950.47600,,
200101,SYR,1995,14345.49200,,
200101,SYR,1996,14754.14200,,
200101,SYR,1997,15175.31600,,
200101,SYR,1998,15599.59100,,
200101,SYR,1999,16013.98500,,
200101,SYR,2000,16410.84800,,
200101,SYR,2001,16766.56100,,
200101,SYR,2002,17084.63200,,
200101,SYR,2003,17415.21400,,
200101,SYR,2004,17827.82500,,
200101,SYR,2005,18361.17600,,
200101,SYR,2006,19059.25800,,
200101,SYR,2007,19878.25400,,
200101,SYR,2008,20664.03800,,
200101,SYR,2009,21205.87300,,
200101,SYR,2010,21362.52900,,
200101,SYR,2011,21081.81500,,
200101,SYR,2012,20438.85600,,
200101,SYR,2013,19578.46100,,
200101,SYR,2014,18710.71100,,
200101,SYR,2015,17997.40800,,
200101,SYR,2016,17465.57500,,
200101,SYR,2017,17095.67800,,
200101,SYR,2018,16945.05700,,
200101,SYR,2019,17070.13500,,
200144,SYR,1970,1192.99300,,
200144,SYR,1971,1259.26600,,
200144,SYR,1972,1326.73400,,
200144,SYR,1973,1393.79800,,
200144,SYR,1974,1458.52200,,
200144,SYR,1975,1519.68300,,
200144,SYR,1976,1568.59300,,
200144,SYR,1977,1615.02900,,
200144,SYR,1978,1661.54200,,
200144,SYR,1979,1711.66500,,
200144,SYR,1980,1767.76900,,
200144,SYR,1981,1826.03900,,
200144,SYR,1982,1889.42900,,
200144,SYR,1983,1957.89200,,
200144,SYR,1984,2031.10300,,
200144,SYR,1985,2108.81800,,
200144,SYR,1986,2184.92100,,
200144,SYR,1987,2266.32900,,
200144,SYR,1988,2353.93200,,
200144,SYR,1989,2448.76800,,
200144,SYR,1990,2551.29700,,
200144,SYR,1991,2658.18700,,
200144,SYR,1992,2771.23100,,
200144,SYR,1993,2888.74100,,
200144,SYR,1994,3007.48200,,
200144,SYR,1995,3124.85400,,
200144,SYR,1996,3241.57800,,
200144,SYR,1997,3353.57400,,
200144,SYR,1998,3460.46700,,
200144,SYR,1999,3562.20800,,
200144,SYR,2000,3657.79700,,
200144,SYR,2001,3727.56300,,
200144,SYR,2002,3800.97100,,
200144,SYR,2003,3881.10300,,
200144,SYR,2004,3970.90100,,
200144,SYR,2005,4070.64400,,
200144,SYR,2006,4193.39200,,
200144,SYR,2007,4307.55200,,
200144,SYR,2008,4389.94800,,
200144,SYR,2009,4420.44000,,
200144,SYR,2010,4391.36600,,
200144,SYR,2011,4274.65600,,
200144,SYR,2012,4103.10100,,
200144,SYR,2013,3903.05900,,
200144,SYR,2014,3702.62400,,
200144,SYR,2015,3520.80400,,
200144,SYR,2016,3374.87600,,
200144,SYR,2017,3257.63800,,
200144,SYR,2018,3179.83000,,
200144,SYR,2019,3153.27800,,
200151,SYR,1970,211.59900,,
200151,SYR,1971,216.56800,,
200151,SYR,1972,221.23400,,
200151,SYR,1973,225.64300,,
200151,SYR,1974,229.89400,,
200151,SYR,1975,234.05200,,
200151,SYR,1976,240.05800,,
200151,SYR,1977,246.00800,,
200151,SYR,1978,252.02800,,
200151,SYR,1979,258.24000,,
200151,SYR,1980,264.77300,,
200151,SYR,1981,272.75700,,
200151,SYR,1982,280.96500,,
200151,SYR,1983,289.58700,,
200151,SYR,1984,298.88900,,
200151,SYR,1985,309.03200,,
200151,SYR,1986,321.31300,,
200151,SYR,1987,334.17500,,
200151,SYR,1988,347.60300,,
200151,SYR,1989,361.54000,,
200151,SYR,1990,376.03300,,
200151,SYR,1991,391.33100,,
200151,SYR,1992,406.85700,,
200151,SYR,1993,422.80500,,
200151,SYR,1994,439.33500,,
200151,SYR,1995,456.46500,,
200151,SYR,1996,476.02600,,
200151,SYR,1997,495.46900,,
200151,SYR,1998,514.35800,,
200151,SYR,1999,532.06700,,
200151,SYR,2000,548.21200,,
200151,SYR,2001,559.81600,,
200151,SYR,2002,570.44900,,
200151,SYR,2003,581.88300,,
200151,SYR,2004,596.45400,,
200151,SYR,2005,615.86600,,
200151,SYR,2006,641.49500,,
200151,SYR,2007,670.48500,,
200151,SYR,2008,698.13400,,
200151,SYR,2009,718.71700,,
200151,SYR,2010,729.19600,,
200151,SYR,2011,739.34700,,
200151,SYR,2012,736.71100,,
200151,SYR,2013,727.30000,,
200151,SYR,2014,719.22800,,
200151,SYR,2015,718.41800,,
200151,SYR,2016,724.08100,,
200151,SYR,2017,738.25200,,
200151,SYR,2018,763.05700,,
200151,SYR,2019,800.90600,,
200343,SYR,1970,3052.64800,,
200343,SYR,1971,3159.19000,,
200343,SYR,1972,3273.10600,,
200343,SYR,1973,3393.15700,,
200343,SYR,1974,3516.54500,,
