Field,Label,Value
created,Created,2020-01-29T14:22:59.061456
description,Description,HXLated csv containing Micronutrients data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0f570091-8815-4cbc-a845-91980b58ae48/resource/9d178ee0-6687-41b3-b2b0-da86dd8e0c5d/download/micronutrients_subnational_uga.csv
id,Resource ID,9d178ee0-6687-41b3-b2b0-da86dd8e0c5d
last_modified,Updated,2024-07-20T15:05:29.315474
metadata_modified,Metadata Updated,2024-07-20T15:06:37.271666
microdata,Microdata,False
dataset_id,Dataset ID,0f570091-8815-4cbc-a845-91980b58ae48
resource_type,Resource Type,file.upload
name,Resource Name,Micronutrients Data for Uganda
mimetype,MIME Type,text/csv
size,Size,263.3K
