INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,RWA,2018,0,NIL,
admi.endoflowersec.MAT,RWA,2019,1,,
admi.endoflowersec.READ,RWA,2018,0,NIL,
admi.endoflowersec.READ,RWA,2019,1,,
admi.endofprim.MAT,RWA,2018,1,,
admi.endofprim.MAT,RWA,2019,1,,
admi.endofprim.READ,RWA,2018,1,,
admi.endofprim.READ,RWA,2019,1,,
admi.grade2or3prim.MAT,RWA,2018,1,,
admi.grade2or3prim.MAT,RWA,2019,1,,
admi.grade2or3prim.READ,RWA,2018,1,,
admi.grade2or3prim.READ,RWA,2019,1,,
AIR.1.Glast,RWA,1971,21.01322,,
AIR.1.Glast,RWA,1972,22.82050,,
AIR.1.Glast,RWA,1973,25.33366,,
AIR.1.Glast,RWA,1974,26.55170,,
AIR.1.Glast,RWA,1975,28.30772,,
AIR.1.Glast,RWA,1977,30.28217,,
AIR.1.Glast,RWA,1978,27.81941,,
AIR.1.Glast,RWA,1980,37.54318,,
AIR.1.Glast,RWA,1981,48.50830,,
AIR.1.Glast,RWA,1982,47.54628,,
AIR.1.Glast,RWA,1983,45.69305,,
AIR.1.Glast,RWA,1984,46.56949,,
AIR.1.Glast,RWA,1985,47.48394,,
AIR.1.Glast,RWA,1986,43.74117,,
AIR.1.Glast,RWA,1987,42.89767,,
AIR.1.Glast,RWA,1988,43.26448,,
AIR.1.Glast,RWA,1989,43.37264,,
AIR.1.Glast,RWA,1990,42.48289,,
AIR.1.Glast,RWA,1991,42.94946,,
AIR.1.Glast,RWA,1992,46.19621,,
AIR.1.Glast,RWA,1999,31.94725,,
AIR.1.Glast,RWA,2000,25.08176,,
AIR.1.Glast,RWA,2001,26.42844,,
AIR.1.Glast,RWA,2002,32.06347,,
AIR.1.Glast,RWA,2003,41.73660,,
AIR.1.Glast,RWA,2004,40.76082,,
AIR.1.Glast,RWA,2008,51.28987,,
AIR.1.Glast,RWA,2009,69.37141,,
AIR.1.Glast,RWA,2010,71.87429,,
AIR.1.Glast,RWA,2012,71.16143,,
AIR.1.Glast,RWA,2013,69.14878,,
AIR.1.Glast,RWA,2014,62.99047,,
AIR.1.Glast,RWA,2015,63.35087,,
AIR.1.Glast,RWA,2016,69.06014,,
AIR.1.Glast,RWA,2017,78.19881,,
AIR.1.Glast,RWA,2018,86.54635,,
AIR.1.Glast,RWA,2019,97.40033,,
AIR.1.Glast.F,RWA,1971,15.83778,,
AIR.1.Glast.F,RWA,1972,17.07789,,
AIR.1.Glast.F,RWA,1973,19.88367,,
AIR.1.Glast.F,RWA,1974,20.66711,,
AIR.1.Glast.F,RWA,1975,23.21370,,
AIR.1.Glast.F,RWA,1977,25.98154,,
AIR.1.Glast.F,RWA,1980,34.78836,,
AIR.1.Glast.F,RWA,1981,45.32469,,
AIR.1.Glast.F,RWA,1982,44.18483,,
AIR.1.Glast.F,RWA,1983,43.31889,,
AIR.1.Glast.F,RWA,1984,44.07666,,
