ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,3608571,Women who know where to get an HIV test,85.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411001,1411001,Region,Atlántida,0,,0,1,HACPHTWKNW,HNDHS2005411001,2005-06,DHS,974,892,,,1
HND,Colón,2519378,Women who know where to get an HIV test,77.3,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411002,1411002,Region,Colón,0,,0,1,HACPHTWKNW,HNDHS2005411002,2005-06,DHS,669,973,,,1
HND,Comayagua,6097971,Women who know where to get an HIV test,68.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411003,1411003,Region,Comayagua,0,,0,1,HACPHTWKNW,HNDHS2005411003,2005-06,DHS,1159,1227,,,1
HND,Copán,5047365,Women who know where to get an HIV test,60.7,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411004,1411004,Region,Copán,0,,0,1,HACPHTWKNW,HNDHS2005411004,2005-06,DHS,835,1169,,,1
HND,Cortés,4964270,Women who know where to get an HIV test,80.1,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411005,1411005,Region,Cortés,0,,0,1,HACPHTWKNW,HNDHS2005411005,2005-06,DHS,4136,2247,,,1
HND,San Pedro Sula,4879960,Women who know where to get an HIV test,85.1,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,HACPHTWKNW,HNDHS2005411006,2005-06,DHS,1766,1166,,,
HND,Resto Cortés,2519364,Women who know where to get an HIV test,76.3,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,HACPHTWKNW,HNDHS2005411007,2005-06,DHS,2370,1081,,,
HND,Choluteca,5705845,Women who know where to get an HIV test,69.2,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411008,1411008,Region,Choluteca,0,,0,1,HACPHTWKNW,HNDHS2005411008,2005-06,DHS,1116,1075,,,1
HND,El Paraíso,3301797,Women who know where to get an HIV test,66.5,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411009,1411009,Region,El Paraíso,0,,0,1,HACPHTWKNW,HNDHS2005411009,2005-06,DHS,1025,1053,,,1
HND,Francisco Morazán,6017124,Women who know where to get an HIV test,81.9,1,HN,Honduras,2005,HN2005DHS,HA_CPHT_W_KNW,135563010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,HACPHTWKNW,HNDHS2005411010,2005-06,DHS,4057,2450,,,1
