﻿COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
#country,#date+occurred,#admin1+name+x_origin,#admin2+name+x_origin,#admin1+name+x_destination,#admin2+name+x_destination,#affected+displaced+all,#affected+displaced+m,#affected+displaced+f
Iran,"Thursday, January 2, 2020",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,3,2,1
Iran,"Thursday, January 2, 2020",Bamyan,Yakawlang,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Thursday, January 2, 2020",Daykundi,Gizab,Herat,Herat,1,0,1
Iran,"Monday, January 6, 2020",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Monday, January 6, 2020",Ghazni,Jaghatu,Herat,Herat,2,0,2
Iran,"Monday, January 6, 2020",Ghazni,Khwajaumari,Ghazni,Khwajaumari,1,0,1
Iran,"Thursday, January 9, 2020",Herat,Herat,Herat,Herat,1,0,1
Iran,"Sunday, January 12, 2020",Kunduz,Emamsaheb,Kabul,Kabul,2,0,2
Iran,"Monday, January 13, 2020",Parwan,Salang,Kabul,Kabul,1,1,0
Other Country,"Monday, January 13, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Other Country,"Monday, January 13, 2020",Bamyan,Bamyan,Kabul,Kabul,6,2,4
Iran,"Tuesday, January 14, 2020",Daykundi,Shahrestan,Herat,Herat,1,0,1
Iran,"Tuesday, January 14, 2020",Ghazni,Ghazni,Herat,Herat,5,3,2
Iran,"Tuesday, January 14, 2020",Sar-e-Pul,Sar-e-Pul,Jawzjan,Shiberghan,2,1,1
Iran,"Thursday, January 16, 2020",Herat,Herat,Herat,Herat,5,3,2
Iran,"Thursday, January 16, 2020",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Friday, January 17, 2020",Bamyan,Waras,Kabul,Kabul,2,1,1
Iran,"Friday, January 17, 2020",Ghazni,Nawur,Herat,Herat,1,1,0
Iran,"Friday, January 17, 2020",Sar-e-Pul,Sancharak(sangchark),Sar-e-Pul,Sancharak(sangchark),2,0,2
Other Country,"Monday, January 20, 2020",Balkh,Mazar-e-Sharif,Kabul,Kabul,4,3,1
Other Country,"Monday, January 20, 2020",Samangan,Aybak,Kabul,Kabul,1,0,1
Iran,"Monday, January 20, 2020",Ghor,Lal Wa Sarjangal,Kabul,Kabul,7,3,4
Other Country,"Monday, January 20, 2020",Badakhshan,Darwaz-e-Balla,Kabul,Kabul,1,1,0
Other Country,"Monday, January 20, 2020",Kabul,Kabul,Kabul,Kabul,12,6,6
Iran,"Tuesday, January 21, 2020",Herat,Herat,Herat,Herat,2,0,2
Iran,"Tuesday, January 21, 2020",Kabul,Kabul,Kabul,Kabul,2,0,2
Iran,"Wednesday, January 22, 2020",Baghlan,Pul-e- khumri,Herat,Herat,1,0,1
Iran,"Wednesday, January 22, 2020",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Wednesday, January 22, 2020",Kabul,Kabul,Kabul,Kabul,1,0,1
Other Country,"Thursday, January 23, 2020",Nangarhar,Surkhrod,Kabul,Kabul,1,0,1
Iran,"Thursday, January 23, 2020",Ghazni,Ghazni,Kabul,Kabul,3,1,2
Iran,"Thursday, January 23, 2020",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,1,0
Iran,"Thursday, January 23, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Thursday, January 23, 2020",Kabul,Kabul,Kabul,Kabul,2,1,1
Iran,"Thursday, January 23, 2020",Takhar,Chal,Takhar,Chal,1,1,0
Iran,"Friday, January 24, 2020",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Monday, January 27, 2020",Daykundi,Nili,Herat,Herat,3,2,1
Iran,"Monday, January 27, 2020",Farah,Farah,Nimroz,Zaranj,1,1,0
Iran,"Monday, January 27, 2020",Ghazni,Jaghatu,Kabul,Kabul,1,1,0
Iran,"Monday, January 27, 2020",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Monday, January 27, 2020",Wardak,Markaz-e-Behsud,Herat,Herat,1,1,0
Iran,"Tuesday, January 28, 2020",Farah,Pushtrod,Herat,Herat,1,1,0
Iran,"Tuesday, January 28, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Wednesday, January 29, 2020",Daykundi,Khadir,Daykundi,Khadir,1,0,1
Iran,"Wednesday, January 29, 2020",Daykundi,Khadir,Herat,Herat,1,1,0
Iran,"Wednesday, January 29, 2020",Herat,Herat,Herat,Herat,1,1,0
Iran,"Wednesday, January 29, 2020",Herat,Herat,Kabul,Kabul,1,0,1
Iran,"Friday, January 31, 2020",Bamyan,Panjab,Herat,Herat,1,1,0
Iran,"Friday, January 31, 2020",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Sunday, February 2, 2020",Ghazni,Ghazni,Herat,Herat,1,1,0
Iran,"Sunday, February 2, 2020",Herat,Herat,Herat,Herat,2,0,2
Iran,"Sunday, February 2, 2020",Kandahar,Arghandab,Kandahar,Arghandab,1,0,1
Iran,"Monday, February 3, 2020",Bamyan,Waras,Bamyan,Waras,1,1,0
Iran,"Monday, February 3, 2020",Bamyan,Waras,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Daykundi,Khadir,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Daykundi,Sang-e-Takht,Herat,Herat,1,0,1
Iran,"Monday, February 3, 2020",Daykundi,Shahrestan,Herat,Herat,1,0,1
