ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
#country+code,#country+name,#population+num,#indicator+tier,#indicator+value+grid+expenditure,#indicator+value+grid+co2_emissions,#indicator+type+offgrid,#indicator+text+lighting,#indicator+value+offgrid+expenditure,#indicator+value+offgrid+capital_costs,#indicator+value+offgrid+co2_emissions,#indicator+value+nonsolid+expenditure,#indicator+value+nonsolid+co2_emissions,#indicator+type+solid,#indicator+text+cooking,#indicator+value+solid+expenditure,#indicator+value+solid+capital_costs,#indicator+value+solid+co2_emissions,#meta+info
AFG,Afghanistan,662599,Baseline,1.1368024668675507,2273.6049337351014,1,Torch dependent,0.08807319686034129,0.0038747767821746453,25.647813690048704,9.446009291490093,15533.437501561484,2,Firewood/charcoal mix,3.7660331310394053,0.26005532998855824,129194.50215699703,
AFG,Afghanistan,662599,Target 1,1.1368024668675507,2273.6049337351014,1,Solar dependent,0.02236810850782634,0.1143852169942704,54.371981147977735,9.446009291490093,15533.437501561484,2,Firewood/charcoal mix,1.967748366191684,2.27412533332983,71465.65929765734,
AFG,Afghanistan,662599,Target 2,1.1368024668675507,2273.6049337351014,3,Solar dependent,0.0042712287078979245,0.46107320675299546,16.31159434439332,9.446009291490093,15533.437501561484,7,LPG II,3.6436120339394495,2.2528361104844485,51207.840562425656,
AFG,Afghanistan,662599,Target 3,1.1368024668675507,2273.6049337351014,7,,0.02401792375129102,1.3239467923164412,91.72316820853419,9.446009291490093,15533.437501561484,8,,11.936333084751883,3.604359038109814,10586.552938075143,
AGO,Angola,8073,Baseline,0.026437793611808535,41.77171390665748,1,Torch dependent,0.016011745158656842,0.0007044360894636474,4.66278358594123,0.12000504643485144,197.34163191508904,2,Firewood/charcoal mix,0.021592395626024902,0.0014910165084553136,740.7313494640676,
AGO,Angola,8073,Target 1,0.026437793611808535,41.77171390665748,1,Solar dependent,0.0040665317698916495,0.02079528176244316,9.884849613137343,0.12000504643485144,197.34163191508904,2,Firewood/charcoal mix,0.011282004097385194,0.013038603801892484,409.74540996771066,
AGO,Angola,8073,Target 2,0.026437793611808535,41.77171390665748,3,Solar dependent,0.0007765112204754787,0.08382330776206881,2.9654548839412027,0.12000504643485144,197.34163191508904,7,LPG II,0.020890499315084934,0.012916542920786742,293.59804178704417,
AGO,Angola,8073,Target 3,0.026437793611808535,41.77171390665748,7,,0.004366468892409328,0.24069409761300092,16.6753115233062,0.12000504643485144,197.34163191508904,8,,0.0684364734249801,0.02066544388249338,60.69756462596105,
ALB,Albania,1834,Baseline,0.06628982834378597,1.856115193626007,1,Torch dependent,0.0,0.0,0.0,0.03593796912796367,59.09799367709581,2,Firewood/charcoal mix,0.003371869731424887,0.00023283722292748865,115.67264974364545,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
ALB,Albania,1834,Target 1,0.06628982834378597,1.856115193626007,1,Solar dependent,0.0,0.0,0.0,0.03593796912796367,59.09799367709581,2,Firewood/charcoal mix,0.001761798402764261,0.0020361091127217576,63.98586657032067,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
