ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,430301,Women who smoke cigarettes,0.1,1,ML,Mali,2006,ML2006DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2006,DHS,14583,14583,,,
MLI,430300,Women who smoke pipe,0.1,1,ML,Mali,2006,ML2006DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2006,DHS,14583,14583,,,
MLI,430304,Women who do not smoke,97.6,1,ML,Mali,2006,ML2006DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2006,DHS,14583,14583,,,
MLI,430303,Number of women,14583,0,ML,Mali,2006,ML2006DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2006,DHS,,14583,,,
MLI,430305,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2006,DHS,14583,,,,
MLI,7126,Number of women cigarette smokers (unweighted),14,0,ML,Mali,2006,ML2006DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2006,DHS,12,,,,
MLI,627387,Women who smoke cigarettes,0.2,1,ML,Mali,2012,ML2012DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2012-13,DHS,10424,10424,,,
MLI,627380,Women who smoke pipe,0,1,ML,Mali,2012,ML2012DHS,AH_TOBC_W_PIP,151433020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWPIP,,2012-13,DHS,10424,10424,,,
MLI,627384,Women who do not smoke,98.8,1,ML,Mali,2012,ML2012DHS,AH_TOBC_W_NON,151433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNON,,2012-13,DHS,10424,10424,,,
MLI,627386,Number of women,10424,0,ML,Mali,2012,ML2012DHS,AH_TOBC_W_NUM,151433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWNUM,,2012-13,DHS,,10424,,,
MLI,430377,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,AH_TOBC_W_UNW,151433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWUNW,,2012-13,DHS,10424,,,,
MLI,595387,Men who smoke cigarettes,15.4,1,ML,Mali,2012,ML2012DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2012-13,DHS,3796,3816,,,
MLI,595388,Men who smoke pipe,0.4,1,ML,Mali,2012,ML2012DHS,AH_TOBC_M_PIP,151434020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMPIP,,2012-13,DHS,3796,3816,,,
MLI,595392,Men who smoke other tobacco,1.9,1,ML,Mali,2012,ML2012DHS,AH_TOBC_M_OTH,151434030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMOTH,,2012-13,DHS,3796,3816,,,
MLI,595393,Men who do not smoke,81.9,1,ML,Mali,2012,ML2012DHS,AH_TOBC_M_NON,151434040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNON,,2012-13,DHS,3796,3816,,,
MLI,599031,Number of men,3796,0,ML,Mali,2012,ML2012DHS,AH_TOBC_M_NUM,151434050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMNUM,,2012-13,DHS,,3816,,,
MLI,456600,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,AH_TOBC_M_UNW,151434060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMUNW,,2012-13,DHS,3796,,,,
MLI,127715,Number of women cigarette smokers (unweighted),17,0,ML,Mali,2012,ML2012DHS,AH_CIGA_W_UNW,151463090,U,1000,0,Total,Total,0,,1,1,AHCIGAWUNW,,2012-13,DHS,16,,,,
MLI,430398,Cigarettes smoked: Total,100,1,ML,Mali,2012,ML2012DHS,AH_CIGA_M_TOT,151464070,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMTOT,,2012-13,DHS,585,628,,,
MLI,430400,Number of men cigarette smokers,585,0,ML,Mali,2012,ML2012DHS,AH_CIGA_M_NUM,151464080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMNUM,,2012-13,DHS,,628,,,
MLI,430395,Number of men cigarette smokers (unweighted),628,0,ML,Mali,2012,ML2012DHS,AH_CIGA_M_UNW,151464090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHCIGAMUNW,,2012-13,DHS,585,,,,
