GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,1993-1996,1993-1996,,EMR,Eastern Mediterranean,,KWT,1993,1996,Kuwait,,97.5,97.50000,,,,,"FHS 1996. Preliminary Report. Kuwait Family Health Survey 1996. Preliminary Report. Kuwait: Ministry of Health [Kuwait], Council of Health Ministers of GCC States; 1997."
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,KWT,2004,2004,Kuwait,,98.3,98.30000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2006.Annual Bulletin for Vital Statistics - Births and Deaths 2004. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2005.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,KWT,2005,2005,Kuwait,,98.6,98.60000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2006.Annual Bulletin for Vital Statistics - Births and Deaths 2005. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2006.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,KWT,2006,2006,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2007.Annual Bulletin for Vital Statistics - Births and Deaths 2006. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2007.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,KWT,2007,2007,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2008.Annual Bulletin for Vital Statistics - Births and Deaths 2007. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2008.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,KWT,2008,2008,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2009.Annual Bulletin for Vital Statistics - Births and Deaths 2008. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2009.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,KWT,2009,2009,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2010.Annual Bulletin for Vital Statistics - Births and Deaths 2009. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2010.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,KWT,2010,2010,Kuwait,,98.6,98.60000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2011.Annual Bulletin for Vital Statistics - Births and Deaths 2010. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2011.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,KWT,2011,2011,Kuwait,,98.8,98.80000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2012.Annual Bulletin for Vital Statistics - Births and Deaths 2011. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2012.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,KWT,2012,2012,Kuwait,,98.8,98.80000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2013.Annual Bulletin for Vital Statistics - Births and Deaths 2012. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2013.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,KWT,2013,2013,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2014.Annual Bulletin for Vital Statistics - Births and Deaths 2013. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2014.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,KWT,2014,2014,Kuwait,,98.7,98.70000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2015.Annual Bulletin for Vital Statistics - Births and Deaths 2014. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2015.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,KWT,2015,2015,Kuwait,,99.9,99.90000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2016.Annual Bulletin for Vital Statistics - Births and Deaths 2015. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2016.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,KWT,2016,2016,Kuwait,,99.9,99.90000,,,,,Central Statistical Bureau (Office) [Kuwait]; 2017.Annual Bulletin for Vital Statistics - Births and Deaths 2016. Kuwait City: Central Statistical Bureau (Office) [Kuwait]; 2017.https://csb.gov.kw/Pages/Statistics_en?ID=10&ParentCatID=1
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,KWT,2017,2017,Kuwait,,99.9,99.90000,,,,,Central Statistical Bureau [Kuwait]; 2018.Annual Bulletin for Vital Statistics - Births and Deaths 2017. Kuwait City: Central Statistical Bureau [Kuwait]; 2018.
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,KWT,2018,2018,Kuwait,,100.0,100.00000,,,,,Central Statistical Bureau [Kuwait]; 2019.Annual Bulletin for Vital Statistics - Births and Deaths 2018. Kuwait City: Central Statistical Bureau [Kuwait]; 2019.
