ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,422320,Age specific fertility rate: 15-19,131,0,TG,Togo,1988,TG1988DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1988,DHS,,,,,
TGO,596581,Married women currently using any method of contraception,33.9,1,TG,Togo,1988,TG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,2454,2454,,,
TGO,403703,Infant mortality rate,77,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,68,87,
TGO,227836,Infant mortality rate,84,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,76,93,
TGO,230799,Under-five mortality rate,155,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,139,170,
TGO,239087,Under-five mortality rate,160,0,TG,Togo,1988,TG1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,146,173,
TGO,625956,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,1692,1692,,,
TGO,589362,Antenatal care from a skilled provider,66.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1988,DHS,2058,2058,,,
TGO,735635,Antenatal care from a skilled provider,65.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1988,DHS,1236,1236,,,
