countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7293,Bhasan Char Response,68375450,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7283,Coordination,8556525,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7284,Education,68453716,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7286,Food Security,232081986,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7287,Health,86810515,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7288,Livelihoods and Skills Development,35339980,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7289,Nutrition,44584007,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7290,Protection,80492293,994318,1
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7291,Shelter-CCCM,157641607,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,7292,Water Sanitation and Hygiene,70024703,,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,,Not specified,,3404094,
BGD,1162,Rohingya Humanitarian Crisis Joint Response Plan 2024,RBGD24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,0,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6937,Bhasan Char Response,67406017,23142727,34
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6935,Coordination,11335639,3021730,27
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6929,Education,71186346,30422993,43
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6934,Emergency Telecommunications,1150000,,
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6928,Food Security,234840933,213019986,91
BGD,1143,Rohingya Humanitarian Crisis Joint Response Plan 2023,RBGD23,2023-01-01,2023-12-31,2023,6930,Health,97325626,24774167,25
