Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2017,GUF,French Guiana,BRA,Brazil,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,GUF,French Guiana,BRA,Brazil,18,18,18,18,18,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2021,GUF,French Guiana,CRI,Costa Rica,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,GUF,French Guiana,MEX,Mexico,72,72,72,72,72,75,75,0,0,0,0,0,0,0,0,0,0,0,0
2022,GUF,French Guiana,MEX,Mexico,131,131,131,120,120,90,90,0,0,0,0,0,0,0,0,11,11,0,0
2022,GUF,French Guiana,USA,United States of America,13,13,13,13,13,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,GUF,French Guiana,BRA,Brazil,33,33,33,33,33,18,18,0,0,0,0,0,0,0,0,0,0,0,0
2023,GUF,French Guiana,MEX,Mexico,292,292,292,281,281,167,167,0,0,0,0,0,0,0,0,11,11,0,0
2023,GUF,French Guiana,USA,United States of America,14,14,14,14,14,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,GUF,French Guiana,USA,United States of America,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,GUF,French Guiana,USA,United States of America,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,GUF,French Guiana,BRA,Brazil,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,GUF,French Guiana,USA,United States of America,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,GUF,French Guiana,BRA,Brazil,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2020,GUF,French Guiana,USA,United States of America,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2021,GUF,French Guiana,BRA,Brazil,19,19,19,19,19,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,GUF,French Guiana,BRA,Brazil,17,17,17,17,17,,,0,0,0,0,0,0,0,0,0,0,0,0
2022,GUF,French Guiana,CRI,Costa Rica,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
1997,GUF,French Guiana,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
1998,GUF,French Guiana,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
1999,GUF,French Guiana,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,GUF,French Guiana,CRI,Costa Rica,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
