Date updated,Sector,Organisation,Agency Type,Activity,PROVINCE,DISTRICT,CHIEFDOM,PCODE,Activity Start Date,Activity End Date
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Construction or Rehabilitation of Classes,Western Area,Western Area Urban,East III,SLE040205,01-Sep-15,31-Dec-15
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Bursary support,Western Area,Western Area Urban,East III,SLE040205,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Bursary support,Northern,Bombali,Makari Gbanti,SLE020107,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Bursary support,Northern,Tonkolili,Kalansogoia,SLE020503,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Distribution of Learning Material,Western Area,Western Area Urban,East III,SLE040205,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Bombali,Makari Gbanti,SLE020107,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Distribution of Teaching Material,Western Area,Western Area Urban,East III,SLE040205,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Distribution of Teaching Material,Northern,Bombali,Makari Gbanti,SLE020107,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Pedagogical teacher training,Western Area,Western Area Urban,East III,SLE040205,01-Sep-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Incentives for Teachers,Western Area,Western Area Urban,East III,SLE040205,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Incentives for Teachers,Northern,Bombali,Makari Gbanti,SLE020107,01-Jan-15,31-Dec-16
31-Jul-15,Education,AVSI,International Organization/NGO,EDU_Bursary support,Northern,Bombali,Paki Masabong,SLE020108,25-May-15,31-Jul-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Bo,Bagbwe(Bagbe),SLE030103,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Bo,Boama,SLE030104,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Bo,Wonde,SLE030115,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Bo,Kakua,SLE030108,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Construction or Rehabilitation of Classes,Southern,Bo,Boama,SLE030104,02-Oct-14,03-Oct-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Kambia,Magbema,SLE020203,09-Jan-15,10-Jan-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Kambia,Masungbala,SLE020205,09-Jan-15,10-Jan-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Construction or Rehabilitation of Classes,Northern,Kambia,Masungbala,SLE020205,03-Jan-14,09-Jan-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Other,Northern,Kambia,Magbema,SLE020203,02-Jan-14,12-Jan-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Other,Northern,Kambia,Masungbala,SLE020205,02-Jan-15,12-Jan-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Pedagogical teacher training,Northern,Kambia,Magbema,SLE020203,07-Jan-15,07-Jan-16
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Eastern,Kono,Nimiyama,SLE010310,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Eastern,Kono,Nimikoro,SLE010309,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Eastern,Kono,Gorama Kono,SLE010305,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Other,Eastern,Kono,Nimiyama,SLE010310,10-Jan-15,10-Jan-16
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Moyamba,Kagboro,SLE030305,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Southern,Moyamba,Timdale,SLE030313,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Tonkolili,Kholifa Rowala,SLE020505,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Tonkolili,Tane,SLE020510,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Other,Northern,Tonkolili,Tane,SLE020510,15-Mar-14,15-Mar-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Other,Northern,Tonkolili,Kholifa Rowala,SLE020505,28-Feb-11,31-Dec-15
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Western Area,Western Area Urban,East III,SLE040205,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Bursary support,Western Area,Western Area Urban,East III,SLE040205,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Bombali,Sella Limba,SLE020112,,
31-Jul-15,Education,Action Aid International,International Organization/NGO,EDU_Distribution of Learning Material,Northern,Bombali,Magbaimba Ndorhahun,SLE020106,,
