quadkey,latitude,longitude,rwi,error
12300001320033,40.1200899,47.1862793,-0.085,0.313
12300011300301,40.3716584,50.0427246,0.089,0.338
12300001003302,40.7555791,46.6809082,-0.077,0.223
12300001231112,40.1536863,47.0764160,0.306,0.236
12300000121102,40.6889685,45.9777832,-0.092,0.220
12300011033302,40.4887369,49.8449707,0.866,0.357
12122232301110,41.5003491,48.8342285,-0.398,0.338
12300012031213,39.5464114,48.4167480,-0.127,0.237
12300001110022,40.9218139,47.4719238,-0.526,0.331
12300012300303,39.2747891,48.6364746,0.027,0.237
12300012122032,39.4446771,48.5705566,0.247,0.320
12300030102221,38.5739370,48.5485840,-0.403,0.225
12300002323200,38.8824807,45.8898926,-0.309,0.323
12300010203213,40.2208295,48.0651855,-0.301,0.283
12122232303233,41.2530319,48.7683105,-0.130,0.241
12300011210211,40.3716584,49.6472168,-0.162,0.545
12300000301110,40.4385853,46.0217285,-0.626,0.210
12300003010202,39.8169746,46.7687988,0.819,0.374
12300000330023,40.1200899,46.0876465,-0.573,0.209
12122222203331,41.2695490,45.3405762,-0.134,0.265
12300012130332,39.5125165,49.0100098,-0.281,0.304
12122232321113,41.2199853,48.8562012,-0.612,0.278
12122232032332,41.5168034,48.3068848,-0.650,0.313
12300030101311,38.7455147,48.8562012,1.026,0.378
12122232303103,41.3520716,48.8122559,-0.589,0.289
12300001121002,40.6889685,47.2961426,0.089,0.284
12300003211132,39.3087998,47.0764160,-0.497,0.212
12122232213313,41.2860619,48.5046387,-0.151,0.311
12300002213310,39.1556219,45.6701660,0.435,0.361
12300000031122,40.6556382,45.6262207,-0.541,0.206
12300001003202,40.7555791,46.5930176,0.017,0.304
12300010020031,40.6723055,47.8894043,-0.220,0.302
12122232211102,41.4838905,48.4387207,-0.426,0.331
12300003013102,39.7494332,47.0324707,0.735,0.341
12122223210300,41.4344898,46.8566895,-0.842,0.334
12300012113202,39.6818255,49.0539551,0.147,0.343
12300001033012,40.5555474,46.9885254,-0.678,0.321
12300002212020,39.1896903,45.3625488,-0.397,0.311
12300012321123,39.0362524,48.8122559,0.051,0.369
12122223332033,41.0545014,47.5378418,-0.612,0.229
12300012122013,39.4786051,48.5925293,-0.115,0.289
12300011211213,40.3549162,49.8229980,0.890,0.357
12300000011030,40.9384144,45.5822754,-0.160,0.275
12300001122302,40.4887369,47.2082520,-0.930,0.248
12300000101021,40.9384144,45.9118652,0.004,0.292
12300000133333,40.4553067,46.3952637,-0.065,0.298
12122232320100,41.2365107,48.6145020,-0.515,0.392
12122232330010,41.2365107,48.9221191,-0.097,0.323
12300001122332,40.4553067,47.2521973,-0.252,0.282
12300010202022,40.2543761,47.8234863,-0.090,0.266
12300003113202,39.6818255,47.6477051,-0.624,0.327
12300000303300,40.2376048,45.9777832,-0.322,0.322
12300001331311,40.1032854,47.8015137,0.036,0.254
12300001313322,40.1872662,47.7355957,-0.189,0.336
12300030013012,38.6597772,48.3947754,-0.260,0.243
12122222221011,41.2365107,45.2526855,-0.070,0.294
12300011223022,39.9855379,49.4055176,-0.575,0.351
12300011203130,40.2711432,49.5373535,0.046,0.333
12300001211320,40.3381699,47.0324707,-0.155,0.328
12300003113130,39.7325375,47.7795410,-0.363,0.231
12300012001312,39.8169746,48.1311035,-0.608,0.248
12300000031000,40.7056274,45.5383301,0.029,0.307
12300003013033,39.7156376,47.0104980,0.143,0.331
12300001121113,40.6889685,47.4499512,-0.476,0.256
12300003113220,39.6649132,47.6477051,-0.056,0.303
12300001031330,40.6056115,47.0764160,-0.463,0.307
12300001131321,40.6056115,47.7575684,0.099,0.316
12300000103303,40.7555791,45.9997559,-0.124,0.244
12300001120131,40.6723055,47.2741699,-0.298,0.242
12300001220021,40.1368902,46.4392090,-0.648,0.299
12300001332231,39.9350124,47.5378418,-0.453,0.297
12300001213201,40.2376048,46.9665527,-0.774,0.223
12300001231022,40.1200899,46.9445801,-0.554,0.207
12300011033021,40.5388510,49.7790527,0.207,0.372
12300003022203,39.4107325,46.4392090,-0.444,0.211
12300012302013,39.2067183,48.5925293,-0.087,0.323
12300001033130,40.5388510,47.0764160,-0.076,0.243
12300010320201,40.1032854,48.5485840,-0.461,0.352
12300000133322,40.4553067,46.3293457,0.632,0.335
12300012322110,38.9508649,48.6584473,-0.028,0.316
12300012211312,39.2747891,48.4826660,-0.281,0.310
12300001312301,40.2376048,47.5817871,-0.074,0.326
12300001320223,40.0528471,47.1423340,-0.434,0.334
12300001331223,40.0528471,47.6696777,-0.836,0.223
12300001322211,39.9687002,47.1862793,-0.188,0.212
12300010211200,40.3716584,48.3508301,-0.759,0.368
12300010132100,40.5722396,48.9660645,-0.521,0.293
12300001231321,40.0696640,47.0544434,0.396,0.313
12300030103231,38.5739370,48.7683105,-0.320,0.294
12300000103001,40.8387486,45.9118652,0.396,0.335
12300001211132,40.3883964,47.0764160,0.028,0.330
12300001302030,40.2711432,47.1643066,-0.018,0.368
12300012112323,39.6479968,48.9880371,-0.431,0.317
12300003123012,39.4786051,47.3400879,0.007,0.271
12300003031011,39.6310763,47.0104980,-0.542,0.335
12300012123322,39.3767715,48.7902832,0.232,0.311
12300003121022,39.5802898,47.2961426,-0.271,0.210
