Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1992,NER,DZA,Niger,Algeria,22000,0,0,0,0,0,0
1992,NER,NLD,Niger,Netherlands (Kingdom of the),6,0,0,0,0,0,0
1993,NER,DZA,Niger,Algeria,22000,0,0,0,0,0,0
1993,NER,BFA,Niger,Burkina Faso,269,0,0,0,0,0,0
1993,NER,GHA,Niger,Ghana,5,0,0,0,0,0,0
1993,NER,HUN,Niger,Hungary,5,0,0,0,0,0,0
1993,NER,NLD,Niger,Netherlands (Kingdom of the),6,0,0,0,0,0,0
1993,NER,TGO,Niger,Togo,21,0,0,0,0,0,0
1994,NER,DZA,Niger,Algeria,22000,0,0,0,0,0,0
1994,NER,HUN,Niger,Hungary,5,0,0,0,0,0,0
1994,NER,NLD,Niger,Netherlands (Kingdom of the),6,0,0,0,0,0,0
1994,NER,TGO,Niger,Togo,8,0,0,0,0,0,0
1995,NER,DZA,Niger,Algeria,10181,0,0,0,0,0,0
1995,NER,CAN,Niger,Canada,5,0,0,0,0,0,0
1995,NER,FRA,Niger,France,17,0,0,0,0,0,0
1995,NER,NLD,Niger,Netherlands (Kingdom of the),7,0,0,0,0,0,0
1995,NER,USA,Niger,United States of America,79,0,0,0,0,0,0
1996,NER,DZA,Niger,Algeria,10181,0,0,0,0,0,0
1996,NER,CAN,Niger,Canada,5,0,0,0,0,0,0
1996,NER,FRA,Niger,France,16,0,0,0,0,0,0
1996,NER,NLD,Niger,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1996,NER,USA,Niger,United States of America,148,0,0,0,0,0,0
1997,NER,DZA,Niger,Algeria,2516,0,0,0,0,0,0
1997,NER,AUS,Niger,Australia,7,0,0,0,0,0,0
1997,NER,BFA,Niger,Burkina Faso,0,0,0,0,0,0,0
1997,NER,CAN,Niger,Canada,8,0,0,0,0,0,0
1997,NER,TCD,Niger,Chad,5,0,0,0,0,0,0
1997,NER,NLD,Niger,Netherlands (Kingdom of the),9,0,0,0,0,0,0
1997,NER,USA,Niger,United States of America,238,0,0,0,0,0,0
1998,NER,DZA,Niger,Algeria,0,0,0,0,0,0,0
1998,NER,AUS,Niger,Australia,7,0,0,0,0,0,0
1998,NER,CAN,Niger,Canada,10,0,0,0,0,0,0
1998,NER,FIN,Niger,Finland,5,0,0,0,0,0,0
1998,NER,FRA,Niger,France,15,0,0,0,0,0,0
1998,NER,NLD,Niger,Netherlands (Kingdom of the),11,0,0,0,0,0,0
1998,NER,ROU,Niger,Romania,5,0,0,0,0,0,0
1998,NER,SEN,Niger,Senegal,7,0,0,0,0,0,0
1998,NER,USA,Niger,United States of America,353,0,0,0,0,0,0
1998,NER,ZWE,Niger,Zimbabwe,5,0,0,0,0,0,0
1999,NER,AUS,Niger,Australia,8,0,0,0,0,0,0
1999,NER,CAN,Niger,Canada,11,0,0,0,0,0,0
1999,NER,FIN,Niger,Finland,5,0,0,0,0,0,0
1999,NER,GAB,Niger,Gabon,6,0,0,0,0,0,0
1999,NER,NLD,Niger,Netherlands (Kingdom of the),13,0,0,0,0,0,0
1999,NER,ROU,Niger,Romania,5,0,0,0,0,0,0
1999,NER,SEN,Niger,Senegal,0,0,0,0,0,0,0
1999,NER,USA,Niger,United States of America,455,0,0,0,0,0,0
1999,NER,ZWE,Niger,Zimbabwe,5,0,0,0,0,0,0
2000,NER,AUS,Niger,Australia,8,0,0,0,0,0,0
2000,NER,CAN,Niger,Canada,9,5,0,0,0,0,0
2000,NER,FIN,Niger,Finland,5,0,0,0,0,0,0
2000,NER,GAB,Niger,Gabon,0,5,0,0,0,0,0
2000,NER,DEU,Niger,Germany,0,12,0,0,0,0,0
2000,NER,NLD,Niger,Netherlands (Kingdom of the),36,132,0,0,0,0,0
2000,NER,USA,Niger,United States of America,425,96,0,0,0,0,0
2001,NER,AUS,Niger,Australia,8,0,0,0,0,0,0
2001,NER,CAN,Niger,Canada,11,17,0,0,0,0,0
2001,NER,FIN,Niger,Finland,5,0,0,0,0,0,0
2001,NER,FRA,Niger,France,10,0,0,0,0,0,0
2001,NER,GAB,Niger,Gabon,0,5,0,0,0,0,0
2001,NER,DEU,Niger,Germany,0,25,0,0,0,0,0
2001,NER,MAR,Niger,Morocco,0,5,0,0,0,0,0
2001,NER,NLD,Niger,Netherlands (Kingdom of the),44,236,0,0,0,0,0
2001,NER,NOR,Niger,Norway,6,0,0,0,0,0,0
2001,NER,CHE,Niger,Switzerland,0,7,0,0,0,0,0
2001,NER,USA,Niger,United States of America,394,120,0,0,0,0,0
2002,NER,DZA,Niger,Algeria,100,0,0,0,0,0,0
2002,NER,CAN,Niger,Canada,15,26,0,0,0,0,0
2002,NER,FRA,Niger,France,9,0,0,0,0,0,0
2002,NER,DEU,Niger,Germany,307,47,0,0,0,0,0
2002,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2002,NER,NLD,Niger,Netherlands (Kingdom of the),49,317,0,0,0,0,0
2002,NER,NOR,Niger,Norway,12,0,0,0,0,0,0
2002,NER,PAK,Niger,Pakistan,0,5,0,0,0,0,0
2002,NER,SWE,Niger,Sweden,0,7,0,0,0,0,0
2002,NER,CHE,Niger,Switzerland,0,23,0,0,0,0,0
2002,NER,USA,Niger,United States of America,332,130,0,0,0,0,0
2003,NER,BEL,Niger,Belgium,0,32,0,0,0,0,0
2003,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2003,NER,CAN,Niger,Canada,18,9,0,0,0,0,0
2003,NER,FRA,Niger,France,8,0,0,0,0,0,0
2003,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2003,NER,DEU,Niger,Germany,396,14,0,0,0,0,0
2003,NER,NPL,Niger,Nepal,0,5,0,0,0,0,0
2003,NER,NLD,Niger,Netherlands (Kingdom of the),61,217,0,0,0,0,0
2003,NER,NOR,Niger,Norway,18,0,0,0,0,0,0
2003,NER,SWE,Niger,Sweden,0,13,0,0,0,0,0
2003,NER,CHE,Niger,Switzerland,0,15,0,0,0,0,0
2003,NER,USA,Niger,United States of America,210,142,0,0,0,0,0
2004,NER,BEL,Niger,Belgium,5,46,0,0,0,0,0
2004,NER,CAN,Niger,Canada,15,20,0,0,0,0,0
2004,NER,FRA,Niger,France,17,0,0,0,0,0,0
2004,NER,GAB,Niger,Gabon,0,8,0,0,0,0,0
2004,NER,DEU,Niger,Germany,402,10,0,0,0,0,0
2004,NER,NLD,Niger,Netherlands (Kingdom of the),69,95,0,0,0,0,0
2004,NER,NOR,Niger,Norway,22,0,0,0,0,0,0
2004,NER,SWE,Niger,Sweden,0,13,0,0,0,0,0
2004,NER,CHE,Niger,Switzerland,0,9,0,0,0,0,0
2004,NER,USA,Niger,United States of America,146,150,0,0,0,0,0
2005,NER,BEL,Niger,Belgium,5,275,0,0,0,0,0
2005,NER,CAN,Niger,Canada,23,8,0,0,0,0,0
2005,NER,FRA,Niger,France,28,0,0,0,0,0,0
2005,NER,GAB,Niger,Gabon,0,8,0,0,0,0,0
2005,NER,DEU,Niger,Germany,326,88,0,0,0,0,0
2005,NER,MAR,Niger,Morocco,0,13,0,0,0,0,0
2005,NER,MLT,Niger,Malta,0,5,0,0,0,0,0
2005,NER,NLD,Niger,Netherlands (Kingdom of the),75,30,0,0,0,0,0
2005,NER,NOR,Niger,Norway,22,0,0,0,0,0,0
2005,NER,PAK,Niger,Pakistan,0,5,0,0,0,0,0
2005,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2005,NER,CHE,Niger,Switzerland,5,10,0,0,0,0,0
2005,NER,USA,Niger,United States of America,158,134,0,0,0,0,0
2006,NER,AUT,Niger,Austria,0,6,0,0,0,0,0
2006,NER,BEL,Niger,Belgium,12,240,0,0,0,0,0
2006,NER,CAN,Niger,Canada,37,10,0,0,0,0,0
2006,NER,FRA,Niger,France,31,0,0,0,0,0,0
2006,NER,DEU,Niger,Germany,92,49,0,0,0,0,0
2006,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2006,NER,IRL,Niger,Ireland,5,0,0,0,0,0,0
2006,NER,ITA,Niger,Italy,12,0,0,0,0,0,0
2006,NER,MAR,Niger,Morocco,0,11,0,0,0,0,0
2006,NER,MLT,Niger,Malta,0,13,0,0,0,0,0
2006,NER,NLD,Niger,Netherlands (Kingdom of the),75,16,0,0,0,0,0
2006,NER,NOR,Niger,Norway,22,15,0,0,0,0,0
2006,NER,PAK,Niger,Pakistan,0,5,0,0,0,0,0
2006,NER,SEN,Niger,Senegal,0,6,0,0,0,0,0
2006,NER,CHE,Niger,Switzerland,7,5,0,0,0,0,0
2006,NER,USA,Niger,United States of America,510,89,0,0,0,0,0
2007,NER,DZA,Niger,Algeria,0,66,0,0,0,0,0
2007,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2007,NER,BEL,Niger,Belgium,12,0,0,0,0,0,0
2007,NER,CAN,Niger,Canada,58,12,0,0,0,0,0
2007,NER,FRA,Niger,France,35,0,0,0,0,0,0
2007,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2007,NER,DEU,Niger,Germany,117,32,0,0,0,0,0
2007,NER,IRL,Niger,Ireland,7,6,0,0,0,0,0
2007,NER,ITA,Niger,Italy,23,0,0,0,0,0,0
2007,NER,MAR,Niger,Morocco,0,10,0,0,0,0,0
2007,NER,MLT,Niger,Malta,0,20,0,0,0,0,0
2007,NER,NLD,Niger,Netherlands (Kingdom of the),83,0,0,0,0,0,0
2007,NER,NOR,Niger,Norway,22,5,0,0,0,0,0
2007,NER,PAK,Niger,Pakistan,0,5,0,0,0,0,0
2007,NER,ZAF,Niger,South Africa,0,22,0,0,0,0,0
2007,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2007,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2007,NER,CHE,Niger,Switzerland,8,6,0,0,0,0,0
2007,NER,USA,Niger,United States of America,447,62,0,0,0,0,0
2008,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2008,NER,BEL,Niger,Belgium,22,0,0,0,0,0,0
2008,NER,BEN,Niger,Benin,0,8,0,0,0,0,0
2008,NER,BFA,Niger,Burkina Faso,0,9,0,0,0,0,0
2008,NER,CAN,Niger,Canada,61,19,0,0,0,0,0
2008,NER,CMR,Niger,Cameroon,5,0,0,0,0,0,0
2008,NER,FRA,Niger,France,37,0,0,0,0,0,0
2008,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2008,NER,DEU,Niger,Germany,135,25,0,0,0,0,0
2008,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2008,NER,IRL,Niger,Ireland,8,14,0,0,0,0,0
2008,NER,ISR,Niger,Israel,0,19,0,0,0,0,0
2008,NER,ITA,Niger,Italy,39,0,0,0,0,0,0
2008,NER,LBY,Niger,Libya,0,16,0,0,0,0,0
2008,NER,MLT,Niger,Malta,0,22,0,0,0,0,0
2008,NER,NLD,Niger,Netherlands (Kingdom of the),81,0,0,0,0,0,0
2008,NER,NOR,Niger,Norway,22,15,0,0,0,0,0
2008,NER,ZAF,Niger,South Africa,0,22,0,0,0,0,0
2008,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2008,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2008,NER,CHE,Niger,Switzerland,13,19,0,0,0,0,0
2008,NER,USA,Niger,United States of America,361,56,0,0,0,0,0
2009,NER,AUT,Niger,Austria,0,7,0,0,0,0,0
2009,NER,BEL,Niger,Belgium,31,0,0,0,0,0,0
2009,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2009,NER,BFA,Niger,Burkina Faso,0,8,0,0,0,0,0
2009,NER,CAN,Niger,Canada,56,32,0,0,0,0,0
2009,NER,CMR,Niger,Cameroon,5,0,0,0,0,0,0
2009,NER,FIN,Niger,Finland,0,5,0,0,0,0,0
2009,NER,FRA,Niger,France,39,0,0,0,0,0,0
2009,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2009,NER,DEU,Niger,Germany,192,27,0,0,0,0,0
2009,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2009,NER,IRL,Niger,Ireland,8,7,0,0,0,0,0
2009,NER,ISR,Niger,Israel,0,13,0,0,0,0,0
2009,NER,ITA,Niger,Italy,65,0,0,0,0,0,0
2009,NER,LBY,Niger,Libya,0,5,0,0,0,0,0
2009,NER,MAR,Niger,Morocco,0,5,0,0,0,0,0
2009,NER,MLT,Niger,Malta,0,55,0,0,0,0,0
2009,NER,NLD,Niger,Netherlands (Kingdom of the),84,11,0,0,0,0,0
2009,NER,NOR,Niger,Norway,22,14,0,0,0,0,0
2009,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2009,NER,CHE,Niger,Switzerland,10,21,0,0,0,0,0
2009,NER,TTO,Niger,Trinidad and Tobago,0,5,0,0,0,0,0
2009,NER,USA,Niger,United States of America,295,53,0,0,0,0,0
2010,NER,DZA,Niger,Algeria,0,5,0,0,0,0,0
2010,NER,AUT,Niger,Austria,0,5,0,0,0,0,0
2010,NER,BEL,Niger,Belgium,15,0,0,0,0,0,0
2010,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2010,NER,BFA,Niger,Burkina Faso,0,9,0,0,0,0,0
2010,NER,CAN,Niger,Canada,57,29,0,0,0,0,0
2010,NER,CMR,Niger,Cameroon,5,0,0,0,0,0,0
2010,NER,CZE,Niger,Czechia,21,35,0,0,0,0,0
2010,NER,FIN,Niger,Finland,0,9,0,0,0,0,0
2010,NER,FRA,Niger,France,45,0,0,0,0,0,0
2010,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,5,0,0,0,0,0,0
2010,NER,DEU,Niger,Germany,210,45,0,0,0,0,0
2010,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",0,5,0,0,0,0,0
2010,NER,CIV,Niger,Côte d'Ivoire,5,0,0,0,0,0,0
2010,NER,IRL,Niger,Ireland,8,16,0,0,0,0,0
2010,NER,ISR,Niger,Israel,0,19,0,0,0,0,0
2010,NER,ITA,Niger,Italy,67,5,0,0,0,0,0
2010,NER,MAR,Niger,Morocco,0,9,0,0,0,0,0
2010,NER,MLT,Niger,Malta,0,45,0,0,0,0,0
2010,NER,NLD,Niger,Netherlands (Kingdom of the),62,6,0,0,0,0,0
2010,NER,NOR,Niger,Norway,22,21,0,0,0,0,0
2010,NER,PER,Niger,Peru,0,5,0,0,0,0,0
2010,NER,SEN,Niger,Senegal,0,5,0,0,0,0,0
2010,NER,ESP,Niger,Spain,0,8,0,0,0,0,0
2010,NER,SWE,Niger,Sweden,0,5,0,0,0,0,0
2010,NER,CHE,Niger,Switzerland,10,21,0,0,0,0,0
2010,NER,USA,Niger,United States of America,262,7,0,0,0,0,0
2011,NER,DZA,Niger,Algeria,0,10,0,0,0,0,0
2011,NER,AUT,Niger,Austria,0,8,0,0,0,0,0
2011,NER,BEL,Niger,Belgium,54,52,0,0,0,0,0
2011,NER,BEN,Niger,Benin,0,5,0,0,0,0,0
2011,NER,BFA,Niger,Burkina Faso,0,9,0,0,0,0,0
2011,NER,CAN,Niger,Canada,71,23,0,0,0,0,0
2011,NER,CMR,Niger,Cameroon,0,5,0,0,0,0,0
2011,NER,CZE,Niger,Czechia,21,0,0,0,0,0,0
2011,NER,FIN,Niger,Finland,0,5,0,0,0,0,0
2011,NER,FRA,Niger,France,48,0,0,0,0,0,0
