countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,1,Camp Coordination / Management,4500002,1208925,27
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,26480,Coordination and support services,4200000,1921928,46
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,3,Education,30440000,729927,2
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,4,Emergency Shelter and NFI,55705000,2314783,4
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,6,Food Security,340000000,21716252,6
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,7,Health,37300000,1392628,4
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,8,Logistics,17184000,187229,1
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,9,Nutrition,32499165,66667,0
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,10,Protection,1800000,5111911,284
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,12,Protection - Child Protection,30411351,66666,0
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,13,Protection - Gender-Based Violence,15877834,226667,1
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,26546,Protection - Human Trafficking & Smuggling,19550000,0,0
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,11,Water Sanitation Hygiene,84300000,1555217,2
HTI,1178,Haiti Plan de Réponse Humanitaire 2024,HHTI24,2024-01-01,2024-12-31,2024,,Not specified,,,
