Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Australia,AUS,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,508172157795.526
Australia,AUS,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,388659051242.03
Australia,AUS,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,309926155321.688
Australia,AUS,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,384022372931.09
Australia,AUS,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,406413729204.324
Australia,AUS,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,374269514305.533
Australia,AUS,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,331100009858.705
Australia,AUS,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,338951214831.624
Australia,AUS,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,388737865833.007
Australia,AUS,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,407387380433.961
Australia,AUS,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,430177914117.13
Australia,AUS,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,420187349453.708
Australia,AUS,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,349666246128.331
Australia,AUS,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,277714591909.51
Australia,AUS,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,333151654756.661
Australia,AUS,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,288460054515.141
Australia,AUS,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,231705716875.149
Australia,AUS,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,200187782014.137
Australia,AUS,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,172787359953.576
Australia,AUS,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,135810168818.37
Australia,AUS,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,110701255793.65
Australia,AUS,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,99008262176.67
Australia,AUS,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,109438251300.61
Australia,AUS,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,105213922675.183
Australia,AUS,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98107296162.8565
Australia,AUS,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,104695844312.744
Australia,AUS,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,102042551039.394
Australia,AUS,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,95106951313.7563
Australia,AUS,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83074113524.9355
Australia,AUS,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,69079422216.7991
Australia,AUS,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,68973355300.3816
Australia,AUS,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,68472118126.3961
Australia,AUS,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,70439218880.1984
Australia,AUS,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,69260822750.1837
Australia,AUS,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,17874620024.6477
Australia,AUS,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,49877857681.7897
Australia,AUS,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,31376247342.7683
Australia,AUS,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5127893870.6791
Australia,AUS,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-31564074857.4602
Australia,AUS,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35784089527.558
Australia,AUS,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-41279810068.7729
Australia,AUS,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-57046511343.0312
Australia,AUS,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44760815384.3203
Australia,AUS,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-50920876778.6098
