Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eswatini,SWZ,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,21.8694652622782
Eswatini,SWZ,2009,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,24.1489151964325
Eswatini,SWZ,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,13.3662362697295
Eswatini,SWZ,2009,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,15.4015577435192
Eswatini,SWZ,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,13.5900509999699
Eswatini,SWZ,2009,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,15.6953582685079
Eswatini,SWZ,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,14.2544876690738
Eswatini,SWZ,2009,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,13.1810821097376
Eswatini,SWZ,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,10.7486986290088
Eswatini,SWZ,2009,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,27.5811203441835
Eswatini,SWZ,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,27.1266885075189
Eswatini,SWZ,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,46.0879491340516
Eswatini,SWZ,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,15.6278487531151
Eswatini,SWZ,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,23.031535096191
Eswatini,SWZ,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,14.7627176628301
Eswatini,SWZ,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,21.7073313838589
Eswatini,SWZ,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,16.7081743862039
Eswatini,SWZ,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,18.1126460391572
Eswatini,SWZ,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,13.1397552265172
Eswatini,SWZ,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,12.1344647389388
Eswatini,SWZ,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,15.6518297481331
Eswatini,SWZ,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,12.879089282995
Eswatini,SWZ,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,14.5312966002784
Eswatini,SWZ,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,11.1844057604364
Eswatini,SWZ,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,9.84860139742527
Eswatini,SWZ,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,38.4379181987486
Eswatini,SWZ,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,13.3104470068101
Eswatini,SWZ,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,11.1191619434581
Eswatini,SWZ,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,11.4103037371663
Eswatini,SWZ,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,13.038324495306
Eswatini,SWZ,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,11.5938803284133
Eswatini,SWZ,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,14.2657045290131
Eswatini,SWZ,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,15.810078927214
Eswatini,SWZ,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,29.9099157789661
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,11.3422780194415
Eswatini,SWZ,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,8.49935483217057
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,12.8299843959283
Eswatini,SWZ,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,9.84529117685815
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,13.5334585752449
Eswatini,SWZ,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,13.3700690352618
Eswatini,SWZ,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,10.602257818955
Eswatini,SWZ,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,31.286885017687
