ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,North,1181372,Women who know where to get an HIV test,76.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505001,1505001,Region,North,0,,0,1,HACPHTWKNW,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414698,Women who know where to get an HIV test,90.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505002,1505002,Region,Central,0,,0,1,HACPHTWKNW,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482858,Women who know where to get an HIV test,88.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505003,1505003,Region,East,0,,0,1,HACPHTWKNW,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556333,Women who know where to get an HIV test,86.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505004,1505004,Region,South,0,,0,1,HACPHTWKNW,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567508,Women who know where to get an HIV test,74.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_KNW,135563010,I,505005,1505005,Region,West,0,,0,1,HACPHTWKNW,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181373,Women ever tested for HIV and received test results,41.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,505001,1505001,Region,North,0,,0,1,HACPHTWETR,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414692,Women ever tested for HIV and received test results,32.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,505002,1505002,Region,Central,0,,0,1,HACPHTWETR,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482870,Women ever tested for HIV and received test results,60.9,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,505003,1505003,Region,East,0,,0,1,HACPHTWETR,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556332,Women ever tested for HIV and received test results,52.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,505004,1505004,Region,South,0,,0,1,HACPHTWETR,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567507,Women ever tested for HIV and received test results,28.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETR,135563020,I,505005,1505005,Region,West,0,,0,1,HACPHTWETR,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181367,Women ever tested for HIV and did not receive test results,8.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,505001,1505001,Region,North,0,,0,1,HACPHTWETN,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414693,Women ever tested for HIV and did not receive test results,9.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,505002,1505002,Region,Central,0,,0,1,HACPHTWETN,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482865,Women ever tested for HIV and did not receive test results,7.9,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,505003,1505003,Region,East,0,,0,1,HACPHTWETN,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556327,Women ever tested for HIV and did not receive test results,5.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,505004,1505004,Region,South,0,,0,1,HACPHTWETN,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567500,Women ever tested for HIV and did not receive test results,3.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_ETN,135563030,I,505005,1505005,Region,West,0,,0,1,HACPHTWETN,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181368,Women never tested for HIV,50,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,505001,1505001,Region,North,0,,0,1,HACPHTWNEV,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414694,Women never tested for HIV,58.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,505002,1505002,Region,Central,0,,0,1,HACPHTWNEV,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482866,Women never tested for HIV,31.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,505003,1505003,Region,East,0,,0,1,HACPHTWNEV,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556328,Women never tested for HIV,41.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,505004,1505004,Region,South,0,,0,1,HACPHTWNEV,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567502,Women never tested for HIV,67.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NEV,135563040,I,505005,1505005,Region,West,0,,0,1,HACPHTWNEV,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181369,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,505001,1505001,Region,North,0,,0,1,HACPHTWTOT,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414695,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,505002,1505002,Region,Central,0,,0,1,HACPHTWTOT,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482867,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,505003,1505003,Region,East,0,,0,1,HACPHTWTOT,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556329,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,505004,1505004,Region,South,0,,0,1,HACPHTWTOT,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567503,Women's HIV testing: Total,100,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_TOT,135563050,T,505005,1505005,Region,West,0,,0,1,HACPHTWTOT,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181370,Women ever receiving an HIV test,50,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,505001,1505001,Region,North,0,,0,1,HACPHTWEVT,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414696,Women ever receiving an HIV test,41.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,505002,1505002,Region,Central,0,,0,1,HACPHTWEVT,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482868,Women ever receiving an HIV test,68.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,505003,1505003,Region,East,0,,0,1,HACPHTWEVT,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556330,Women ever receiving an HIV test,58.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,505004,1505004,Region,South,0,,0,1,HACPHTWEVT,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567505,Women ever receiving an HIV test,32.4,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_EVT,135563060,I,505005,1505005,Region,West,0,,0,1,HACPHTWEVT,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1181371,Women receiving an HIV test and receiving test results in the last 12 months,13.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505001,1505001,Region,North,0,,0,1,HACPHTWT1R,UADHS2007505001,2007,DHS,1345,1277,,,1
UKR,Central,4414697,Women receiving an HIV test and receiving test results in the last 12 months,9.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505002,1505002,Region,Central,0,,0,1,HACPHTWT1R,UADHS2007505002,2007,DHS,817,1334,,,1
UKR,East,5482869,Women receiving an HIV test and receiving test results in the last 12 months,16.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505003,1505003,Region,East,0,,0,1,HACPHTWT1R,UADHS2007505003,2007,DHS,2120,1117,,,1
UKR,South,1556331,Women receiving an HIV test and receiving test results in the last 12 months,13.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505004,1505004,Region,South,0,,0,1,HACPHTWT1R,UADHS2007505004,2007,DHS,1049,1488,,,1
UKR,West,2567506,Women receiving an HIV test and receiving test results in the last 12 months,5.7,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,505005,1505005,Region,West,0,,0,1,HACPHTWT1R,UADHS2007505005,2007,DHS,1509,1625,,,1
UKR,North,1207404,Number of women,1345,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,505001,1505001,Region,North,0,,0,1,HACPHTWNUM,UADHS2007505001,2007,DHS,,1277,,,1
UKR,Central,2553516,Number of women,817,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,505002,1505002,Region,Central,0,,0,1,HACPHTWNUM,UADHS2007505002,2007,DHS,,1334,,,1
UKR,East,5510700,Number of women,2120,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,505003,1505003,Region,East,0,,0,1,HACPHTWNUM,UADHS2007505003,2007,DHS,,1117,,,1
UKR,South,1556245,Number of women,1049,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,505004,1505004,Region,South,0,,0,1,HACPHTWNUM,UADHS2007505004,2007,DHS,,1488,,,1
UKR,West,2567514,Number of women,1509,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_NUM,135563080,D,505005,1505005,Region,West,0,,0,1,HACPHTWNUM,UADHS2007505005,2007,DHS,,1625,,,1
UKR,North,3710942,Number of women (unweighted),1277,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,505001,1505001,Region,North,0,,0,1,HACPHTWUNW,UADHS2007505001,2007,DHS,1345,,,,1
UKR,Central,4414699,Number of women (unweighted),1334,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,505002,1505002,Region,Central,0,,0,1,HACPHTWUNW,UADHS2007505002,2007,DHS,817,,,,1
UKR,East,3493968,Number of women (unweighted),1117,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,505003,1505003,Region,East,0,,0,1,HACPHTWUNW,UADHS2007505003,2007,DHS,2120,,,,1
UKR,South,21567,Number of women (unweighted),1488,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,505004,1505004,Region,South,0,,0,1,HACPHTWUNW,UADHS2007505004,2007,DHS,1049,,,,1
UKR,West,2567515,Number of women (unweighted),1625,0,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_UNW,135563090,U,505005,1505005,Region,West,0,,0,1,HACPHTWUNW,UADHS2007505005,2007,DHS,1509,,,,1
UKR,North,1311983,Men who know where to get an HIV test,77.8,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,505001,1505001,Region,North,0,,0,1,HACPHTMKNW,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504659,Men who know where to get an HIV test,79,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,505002,1505002,Region,Central,0,,0,1,HACPHTMKNW,UADHS2007505002,2007,DHS,354,565,,,1
UKR,East,6032135,Men who know where to get an HIV test,91.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,505003,1505003,Region,East,0,,0,1,HACPHTMKNW,UADHS2007505003,2007,DHS,1060,590,,,1
UKR,South,21557,Men who know where to get an HIV test,85,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,505004,1505004,Region,South,0,,0,1,HACPHTMKNW,UADHS2007505004,2007,DHS,493,725,,,1
UKR,West,5771399,Men who know where to get an HIV test,68.6,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_KNW,135564100,I,505005,1505005,Region,West,0,,0,1,HACPHTMKNW,UADHS2007505005,2007,DHS,654,708,,,1
UKR,North,1311982,Men ever tested for HIV and received test results,18.5,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,505001,1505001,Region,North,0,,0,1,HACPHTMETR,UADHS2007505001,2007,DHS,616,590,,,1
UKR,Central,4504655,Men ever tested for HIV and received test results,32.1,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_ETR,135564110,I,505002,1505002,Region,Central,0,,0,1,HACPHTMETR,UADHS2007505002,2007,DHS,354,565,,,1
