GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA1998,,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA2003,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVBFA2009,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA1998,BFA_1998_EP_v01_M,,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,7.24,7.24000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,TOTL,Total,,,,,,,,8.46,8.46000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2003,BFA_2003_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,BFA,Burkina Faso,,,,,,,,URB,Urban,,,,,,,,13.89,13.89000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPBFA2009,BFA_2009_ECVM_v01_M_v01_A_SHIP,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,BFA,Burkina Faso,,,,,,,,RUR,Rural,,,,,,,,3.19,3.19000,,,,,
