Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MYS,2019,UIS.E.2,1345080
MYS,2018,UIS.E.2,1348161
MYS,2017,UIS.E.2,1379597
MYS,2016,UIS.E.2,1391757
MYS,2015,UIS.E.2,1432681
MYS,2014,UIS.E.2,1474883
MYS,2013,UIS.E.2,1493721
MYS,2012,UIS.E.2,1496521
MYS,2011,UIS.E.2,1510675
MYS,2010,UIS.E.2,1516670
MYS,2009,UIS.E.2,1507159
MYS,2008,UIS.E.2,1492281
MYS,2007,UIS.E.2,1473902
MYS,2006,UIS.E.2,1478860
MYS,2005,UIS.E.2,1423287
MYS,2004,UIS.E.2,1492514
MYS,2003,UIS.E.2,1480154
MYS,2002,UIS.E.2,1350506
MYS,2001,UIS.E.2,1350305
MYS,2000,UIS.E.2,1348967
MYS,1999,UIS.E.2,1349036
MYS,1998,UIS.E.2,1360515
MYS,2019,UIS.E.3,1257136
MYS,2018,UIS.E.3,1244809
MYS,2017,UIS.E.3,1365042
MYS,2016,UIS.E.3,1367896
MYS,2015,UIS.E.3,1368758
MYS,2014,UIS.E.3,1371590
MYS,2013,UIS.E.3,1260464
MYS,2012,UIS.E.3,1260914
MYS,2011,UIS.E.3,1117029
MYS,2010,UIS.E.3,1099047
MYS,2009,UIS.E.3,1038943
MYS,2008,UIS.E.3,1044922
MYS,2007,UIS.E.3,1025263
MYS,2006,UIS.E.3,1037256
MYS,2005,UIS.E.3,1065830
MYS,2004,UIS.E.3,1091479
MYS,2003,UIS.E.3,1038488
MYS,2002,UIS.E.3,949556
MYS,2001,UIS.E.3,896569
MYS,2000,UIS.E.3,856459
MYS,1999,UIS.E.3,827827
MYS,1998,UIS.E.3,793022
MYS,2011,UIS.E.4,79011
MYS,2010,UIS.E.4,173228
MYS,2009,UIS.E.4,171125
MYS,2008,UIS.E.4,128790
MYS,2007,UIS.E.4,139989
MYS,2005,UIS.E.4,205584
MYS,2004,UIS.E.4,189905
MYS,2003,UIS.E.4,170200
MYS,2002,UIS.E.4,172783
MYS,2001,UIS.E.4,156850
MYS,2000,UIS.E.4,91906
MYS,1999,UIS.E.4,89916
