ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,333929,First sexual intercourse by exact age 15 [Women],0.9,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,2628,2656,,,
UZB,333931,First sexual intercourse by exact age 18 [Women],15.8,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,1996,DHS,2628,2656,,,
UZB,333930,First sexual intercourse by exact age 20 [Women],48.3,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,1996,DHS,2628,2656,,,
UZB,333933,First sexual intercourse by exact age 22 [Women],73.9,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,1996,DHS,2628,2656,,,
UZB,333934,First sexual intercourse by exact age 25 [Women],88.2,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,1996,DHS,2628,2656,,,
UZB,333935,Never had sexual intercourse [Women],2.3,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,1996,DHS,2628,2656,,,
UZB,333941,Number of women,2628,0,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,1996,DHS,,2656,,,
UZB,333932,Number of women (unweighted),2656,0,UZ,Uzbekistan,1996,UZ1996DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,1996,DHS,2628,,,,
UZB,333924,Median age at first sexual intercourse [Women]: 20-24,19.7,1,UZ,Uzbekistan,1996,UZ1996DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,1996,DHS,,,,,
