category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1985,-0.41
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1955,0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2020,1.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1990,0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1960,0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2025,1.02
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1995,0.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1965,0.27
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2030,0.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2000,0.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1970,-0.09
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2035,0.88
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2005,0.91
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1975,-0.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2040,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2010,0.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1980,-0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2045,0.74
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,1950,0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,40,60,689,TM,Turkmenistan,2015,1
Transport,passengers_carried_by_railway,Passengers carried by railway (million passengers/km),n,40,60,689,TM,Turkmenistan,2000,1118
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,40,60,689,TM,Turkmenistan,2015,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,40,60,689,TM,Turkmenistan,2007,48.2
Streets,percentage_of_roads,Percentage of roads measured in length,p,40,60,689,TM,Turkmenistan,2000,81.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1985,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1955,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2020,69.79
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1990,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1960,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2025,70.2
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1995,71.15
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2000,69.46
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1970,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2005,68.84
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2010,69.03
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,40,60,689,TM,Turkmenistan,2015,69.4
Transport,passengers_carried_by_air,Passengers carried by air,1000,40,60,689,TM,Turkmenistan,2004,1779
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,40,60,689,TM,Turkmenistan,1999,6437
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,40,60,689,TM,Turkmenistan,2000,30.54
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,40,60,689,TM,Turkmenistan,2010,30.97
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,40,60,689,TM,Turkmenistan,1995,28.85
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,40,60,689,TM,Turkmenistan,2020,30.21
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,40,60,689,TM,Turkmenistan,2005,31.16
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,2050,4854
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1950,544
Population,urban_population_countries,Urban population – Countries,1000,40,60,689,TM,Turkmenistan,1955,619
