Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Slovak Republic,SVK,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,18560
Slovak Republic,SVK,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,18830
Slovak Republic,SVK,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,18850
Slovak Republic,SVK,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,18890
Slovak Republic,SVK,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,18790
Slovak Republic,SVK,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,18860
Slovak Republic,SVK,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,18886
Slovak Republic,SVK,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,18894
Slovak Republic,SVK,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,18934
Slovak Republic,SVK,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,19274
Slovak Republic,SVK,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,19297
Slovak Republic,SVK,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,19447
Slovak Republic,SVK,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,19300
Slovak Republic,SVK,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,19370
Slovak Republic,SVK,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,19300
Slovak Republic,SVK,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,19390
Slovak Republic,SVK,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,19410
Slovak Republic,SVK,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,19340
Slovak Republic,SVK,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,22360
Slovak Republic,SVK,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,22370
Slovak Republic,SVK,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,22550
Slovak Republic,SVK,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,24400
Slovak Republic,SVK,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,24430
Slovak Republic,SVK,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,24430
Slovak Republic,SVK,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,24450
Slovak Republic,SVK,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,24440
Slovak Republic,SVK,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
Slovak Republic,SVK,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,24460
