ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,701075,Children with symptoms of ARI,17.5,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390001,1390001,Region,Altiplano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390001,1994,DHS,1523,1412,,,2
BOL,La Paz,866874,Children with symptoms of ARI,20,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390002,1390002,Region,..La Paz,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390002,1994,DHS,1032,774,,,1
BOL,Oruro,2586438,Children with symptoms of ARI,18.1,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390003,1390003,Region,..Oruro,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390003,1994,DHS,178,326,,,1
BOL,Potosí,3707489,Children with symptoms of ARI,9,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390004,1390004,Region,Potosí,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390004,1994,DHS,313,312,,,1
BOL,Valle,3216580,Children with symptoms of ARI,15.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390005,1390005,Region,Valle,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390005,1994,DHS,944,1019,,,2
BOL,Chuquisaca,6663721,Children with symptoms of ARI,17.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390006,1390006,Region,..Chuquisaca,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390006,1994,DHS,197,300,,,1
BOL,Cochabamba,4939437,Children with symptoms of ARI,13.3,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390007,1390007,Region,..Cochabamba,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390007,1994,DHS,595,332,,,1
BOL,Tarija,5439059,Children with symptoms of ARI,20.4,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390008,1390008,Region,..Tarija,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390008,1994,DHS,152,387,,,1
BOL,Llano,5062672,Children with symptoms of ARI,21.2,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ARI,93966010,I,390009,1390009,Region,Llano,14000,Three years preceding the survey,0,0,CHARISCARI,BODHS1994390009,1994,DHS,868,937,,,2
