ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,591388,Households with foster children,13.5,1,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2005,AIS,2608,2608,,,
GUY,591382,Households with double orphans,1.2,1,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2005,AIS,2608,2608,,,
GUY,591487,Households with single orphans,6.3,1,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2005,AIS,2608,2608,,,
GUY,591381,Households with foster children and/or orphan children,17,1,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2005,AIS,2608,2608,,,
GUY,590866,Number of households,2608,0,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2005,AIS,,2608,,,
GUY,516924,Number of households (unweighted),2608,0,GY,Guyana,2005,GY2005AIS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2005,AIS,2608,,,,
GUY,520461,Children living with both parents,59.6,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2005,AIS,4324,4373,,,
GUY,520462,"Children living with mother, father alive",21.2,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2005,AIS,4324,4373,,,
GUY,520467,"Children living with mother, father dead",4,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2005,AIS,4324,4373,,,
GUY,520464,"Children living with father, mother alive",2.4,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2005,AIS,4324,4373,,,
GUY,520468,"Children living with father, mother dead",0.4,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2005,AIS,4324,4373,,,
GUY,520465,"Children living with neither parent, both alive",7.7,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2005,AIS,4324,4373,,,
GUY,520469,"Children living with neither parent, mother alive",0.9,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2005,AIS,4324,4373,,,
GUY,520463,"Children living with neither parent, father alive",1,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2005,AIS,4324,4373,,,
GUY,520471,"Children living with neither parent, both dead",1,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2005,AIS,4324,4373,,,
GUY,520472,Children with missing information on whether father/mother alive,1.8,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2005,AIS,4324,4373,,,
GUY,520473,Children: Total,100,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2005,AIS,4324,4373,,,
GUY,520470,Children not living with a biological parent,10.7,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2005,AIS,4324,4373,,,
GUY,520466,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",7.4,1,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005,AIS,4324,4373,,,
GUY,263742,Number of children,4324,0,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2005,AIS,,4373,,,
GUY,520474,Number of children (unweighted),4373,0,GY,Guyana,2005,GY2005AIS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2005,AIS,4324,,,,
GUY,264211,Households with foster children,12.2,1,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2009,DHS,5632,5632,,,
GUY,264204,Households with double orphans,0.5,1,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2009,DHS,5632,5632,,,
GUY,264191,Households with single orphans,5.7,1,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2009,DHS,5632,5632,,,
GUY,264193,Households with foster children and/or orphan children,15.1,1,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2009,DHS,5632,5632,,,
GUY,264200,Number of households,5632,0,GY,Guyana,2009,GY2009DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2009,DHS,,5632,,,
