Field,Label,Value
created,Created,2017-05-26T08:36:19.851799
description,Description,JSON file (no HXL hashtags)
format,File Format,JSON
download_url,Download URL,http://vocabulary.unocha.org/json/beta-v1/global_coordination_groups.json
id,Resource ID,d2be3158-6ff2-4e06-a28d-751c1acb79d1
last_modified,Updated,2020-03-23T08:51:06
metadata_modified,Metadata Updated,2021-06-03T07:41:14.474860
microdata,Microdata,False
dataset_id,Dataset ID,fecb7e53-e1bd-4d1c-8e22-2b638979b937
resource_type,Resource Type,api
name,Resource Name,Global Coordination Groups (Beta) JSON
mimetype,MIME Type,
size,Size,
