Field,Label,Value
created,Created,2017-08-15T08:11:03.557601
description,Description,"This map service contains OCHA Common Operational Datasets for Egypt: Administrative Boundaries and Populated Places.  The service is available as ESRI Map, WMS, and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/EGY_EN/MapServer
id,Resource ID,edd799a2-bc19-41b9-a96e-e35478389ee1
last_modified,Updated,2019-09-12T22:01:05.245653
metadata_modified,Metadata Updated,2023-07-12T19:14:30.092187
microdata,Microdata,False
dataset_id,Dataset ID,b90d81ba-7c7a-4283-9899-827480d80a79
resource_type,Resource Type,api
name,Resource Name,COD_External/EGY_EN (MapServer)
mimetype,MIME Type,
size,Size,0.0B
