ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BWA,413227,Total fertility rate 15-49,4.9,1,BT,Botswana,1988,BT1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
BWA,413229,General fertility rate,169,0,BT,Botswana,1988,BT1988DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1988,DHS,,,,,
BWA,678842,Mean number of children ever born,2.58,2,BT,Botswana,1988,BT1988DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1988,DHS,4368,4368,,,
BWA,678853,Mean number of living children,2.39,2,BT,Botswana,1988,BT1988DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1988,DHS,4368,4368,,,
BWA,413340,Median age at first birth for women age 25-49,19.6,1,BT,Botswana,1988,BT1988DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1988,DHS,,,,,
BWA,646092,Women who want no more children,37.7,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1988,DHS,,1734,,,
BWA,69067,Women who want no more children,10.6,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1988,DHS,,112,,,
BWA,684948,Women who want no more children,7.5,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1988,DHS,,223,,,
BWA,606973,Women who want no more children,24.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1988,DHS,,316,,,
BWA,538565,Women who want no more children,32.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1988,DHS,,313,,,
BWA,255872,Women who want no more children,34.3,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1988,DHS,,249,,,
BWA,255842,Women who want no more children,49,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1988,DHS,,179,,,
BWA,107845,Women who want no more children,70.6,1,BT,Botswana,1988,BT1988DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1988,DHS,,342,,,
BWA,61529,Mean ideal number of children for all women,4.7,1,BT,Botswana,1988,BT1988DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1988,DHS,4242,4250,,,
BWA,255958,Total wanted fertility rate,3.9,1,BT,Botswana,1988,BT1988DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1988,DHS,,,,,
BWA,597422,Married women currently using any method of contraception,33,1,BT,Botswana,1988,BT1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,1708,1734,,,
BWA,597410,Married women currently using any modern method of contraception,31.7,1,BT,Botswana,1988,BT1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,1708,1734,,,
BWA,183006,Current marital status [Women]: Married or living in union,39.1,1,BT,Botswana,1988,BT1988DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1988,DHS,4368,4368,,,
