ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,North & West,3500460,Households using an improved water source,55.6,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_IMP,250161010,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHIMP,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626017,Households using an improved water source,65.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_IMP,250161010,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHIMP,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500453,Households using water piped into dwelling,26.4,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_PIP,250161020,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHPIP,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626010,Households using water piped into dwelling,54.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_PIP,250161020,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHPIP,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500455,Households using a tubewell/borehole,22.7,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TUB,250161040,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHTUB,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626012,Households using a tubewell/borehole,4.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_TUB,250161040,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHTUB,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500466,Households using rainwater,3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_RNW,250161070,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHRNW,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626022,Households using rainwater,0.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_RNW,250161070,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHRNW,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500465,Households using an unimproved water source,44.4,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_NIM,250161090,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHNIM,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626021,Households using an unimproved water source,34.1,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_NIM,250161090,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHNIM,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500461,Households using an unprotected well water,21.2,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_UWL,250161100,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHUWL,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626018,Households using an unprotected well water,23.9,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_UWL,250161100,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHUWL,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500526,Households using surface water,20.3,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_SRF,250161130,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHSRF,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
YEM,South & East,6626027,Households using surface water,5.2,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_SRF,250161130,I,454002,1454002,Region,South & East,0,,0,1,WSSRCEHSRF,YEDHS1991454002,1991-92,DHS,2073,3730,,,1
YEM,North & West,3500527,Households using other water source,2.8,1,YE,Yemen,1991,YE1991DHS,WS_SRCE_H_OTH,250161140,I,454001,1454001,Region,North & West,0,,0,1,WSSRCEHOTH,YEDHS1991454001,1991-92,DHS,10763,9106,,,1
