Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Estonia,EST,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,52.7007656311167
Estonia,EST,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,51.621960582458
Estonia,EST,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.44332993386
Estonia,EST,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.3089389509422
Estonia,EST,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.9845563405476
Estonia,EST,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.4744740861259
Estonia,EST,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.329870791221
Estonia,EST,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.0052750188841
Estonia,EST,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.2515759213782
Estonia,EST,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,45.5682676825955
Estonia,EST,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.5706674837266
Estonia,EST,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.7824685195643
Estonia,EST,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.396567900432
Estonia,EST,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.8842294889066
Estonia,EST,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.0448895792397
Estonia,EST,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,35.136726048032
Estonia,EST,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.4977676186153
Estonia,EST,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.5980858527787
Estonia,EST,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.9916848630346
Estonia,EST,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.3122359324689
Estonia,EST,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.6373481518103
Estonia,EST,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.7923539017567
Estonia,EST,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.4903605392855
Estonia,EST,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,43.1755671422278
Estonia,EST,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,44.3252456090372
Estonia,EST,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,41.1955544830739
Estonia,EST,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.7846629000943
Estonia,EST,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,31.5727675543768
Estonia,EST,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.09727930283201
Estonia,EST,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.159410372605
Estonia,EST,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.09866709677452
Estonia,EST,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.93063153460267
Estonia,EST,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.15349877532398
