Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PSE,2022,CC.EST,-0.702682197093964
PSE,2021,CC.EST,-0.761419832706451
PSE,2020,CC.EST,-0.578033030033112
PSE,2019,CC.EST,-0.35441330075264
PSE,2018,CC.EST,-0.226567178964615
PSE,2017,CC.EST,-0.0616638585925102
PSE,2016,CC.EST,-0.183015376329422
PSE,2015,CC.EST,-0.485357046127319
PSE,2014,CC.EST,-0.283548146486282
PSE,2013,CC.EST,-0.258733332157135
PSE,2012,CC.EST,-0.257587939500809
PSE,2011,CC.EST,-0.453298777341843
PSE,2010,CC.EST,-0.113489478826523
PSE,2009,CC.EST,-0.108424991369247
PSE,2008,CC.EST,-0.440319508314133
PSE,2007,CC.EST,-0.116835959255695
PSE,2006,CC.EST,-0.303130626678467
PSE,2005,CC.EST,-0.496897280216217
PSE,2004,CC.EST,-0.0212552063167095
PSE,2003,CC.EST,-0.37824472784996
PSE,2002,CC.EST,-0.329601347446442
PSE,2000,CC.EST,-0.0879821851849556
PSE,1998,CC.EST,0.0254939887672663
PSE,1996,CC.EST,0.0414915084838867
PSE,2022,GE.EST,-0.900952577590942
PSE,2021,GE.EST,-0.795561015605927
PSE,2020,GE.EST,-0.676648795604706
PSE,2019,GE.EST,-0.775189697742462
PSE,2018,GE.EST,-0.791828453540802
PSE,2017,GE.EST,-0.435080349445343
PSE,2016,GE.EST,-0.668445944786072
PSE,2015,GE.EST,-0.507560253143311
PSE,2014,GE.EST,-0.487824648618698
PSE,2013,GE.EST,-0.725357711315155
PSE,2012,GE.EST,-0.712200820446014
PSE,2011,GE.EST,-0.598154127597809
PSE,2010,GE.EST,-0.373725682497025
PSE,2009,GE.EST,-0.675307810306549
PSE,2008,GE.EST,-1.27346467971802
PSE,2007,GE.EST,-1.10659205913544
PSE,2006,GE.EST,-0.981712877750397
PSE,2005,GE.EST,-1.06214475631714
PSE,2004,GE.EST,-0.791229426860809
PSE,2003,GE.EST,-1.22532165050507
PSE,2002,GE.EST,-1.03128480911255
PSE,2000,GE.EST,-1.15839385986328
PSE,1998,GE.EST,-1.10067796707153
PSE,1996,GE.EST,-1.14967966079712
PSE,2022,PV.EST,-1.81788623332977
PSE,2021,PV.EST,-1.83683395385742
PSE,2020,PV.EST,-2.01818037033081
PSE,2019,PV.EST,-1.88934803009033
PSE,2018,PV.EST,-1.80479407310486
PSE,2017,PV.EST,-1.65064537525177
PSE,2016,PV.EST,-1.97087836265564
PSE,2015,PV.EST,-2.1540961265564
PSE,2014,PV.EST,-1.98501086235046
PSE,2013,PV.EST,-1.77882349491119
PSE,2012,PV.EST,-1.95603215694427
PSE,2011,PV.EST,-1.93561995029449
PSE,2010,PV.EST,-1.97357547283173
PSE,2009,PV.EST,-2.04333114624023
PSE,2008,PV.EST,-1.99042999744415
PSE,2007,PV.EST,-1.87161386013031
PSE,2006,PV.EST,-1.7702112197876
PSE,2005,PV.EST,-1.54093611240387
PSE,2004,PV.EST,-1.16626405715942
PSE,2003,PV.EST,-1.26578211784363
PSE,2002,PV.EST,-1.74340748786926
PSE,2000,PV.EST,-1.57441258430481
PSE,1998,PV.EST,-1.3539137840271
PSE,1996,PV.EST,-1.40572607517242
