Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malta,MLT,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6820000
Malta,MLT,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9050000
Malta,MLT,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11700000
Malta,MLT,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3650000
Malta,MLT,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22680000
Malta,MLT,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26760000
Malta,MLT,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26150000
Malta,MLT,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26330000
Malta,MLT,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,69480000
Malta,MLT,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12470000
Malta,MLT,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23780000
Malta,MLT,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20440000
Malta,MLT,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8700000
Malta,MLT,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6230000
Malta,MLT,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3350000
Malta,MLT,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,960000
Malta,MLT,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89999.9999999999
Malta,MLT,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000.0000000002
Malta,MLT,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3150000
Malta,MLT,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Malta,MLT,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1350000
Malta,MLT,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13200000
Malta,MLT,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13320000
Malta,MLT,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,43800000
Malta,MLT,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11090000
Malta,MLT,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44680000
Malta,MLT,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,27820000
Malta,MLT,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28690000
Malta,MLT,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19550000
Malta,MLT,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22730000
Malta,MLT,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14580000
Malta,MLT,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23310000
Malta,MLT,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18630000
Malta,MLT,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16490000
Malta,MLT,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,19000000
Malta,MLT,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6680000
Malta,MLT,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12600000
Malta,MLT,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13160000
Malta,MLT,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15180000
Malta,MLT,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12950000
Malta,MLT,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10490000
Malta,MLT,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9460000
Malta,MLT,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6740000
Malta,MLT,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8300000
Malta,MLT,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12880000
Malta,MLT,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1590000
Malta,MLT,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2520000
Malta,MLT,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1550000
Malta,MLT,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1350000
Malta,MLT,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1370000
Malta,MLT,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1760000
Malta,MLT,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2020000
Malta,MLT,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1450000
Malta,MLT,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1930000
Malta,MLT,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1790000
Malta,MLT,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1320000
Malta,MLT,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5830000
Malta,MLT,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2230000
Malta,MLT,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2610000
Malta,MLT,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3830000
Malta,MLT,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3170000
Malta,MLT,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2500000
Malta,MLT,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3420000
Malta,MLT,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3490000
Malta,MLT,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4400000
Malta,MLT,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4910000
Malta,MLT,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5750000
Malta,MLT,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8720000
Malta,MLT,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Malta,MLT,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2770000
Malta,MLT,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2910000
Malta,MLT,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2580000
Malta,MLT,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2400000
Malta,MLT,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3950000
Malta,MLT,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3280000
Malta,MLT,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1990000
Malta,MLT,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2250000
Malta,MLT,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1620000
Malta,MLT,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,910000
Malta,MLT,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,880000
Malta,MLT,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,960000
Malta,MLT,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,250000
Malta,MLT,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,330000
Malta,MLT,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
Malta,MLT,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Malta,MLT,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Malta,MLT,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,220000
Malta,MLT,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110000
Malta,MLT,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Malta,MLT,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Malta,MLT,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Malta,MLT,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Malta,MLT,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Malta,MLT,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Malta,MLT,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Malta,MLT,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Malta,MLT,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,250000
Malta,MLT,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,159999.996423721
Malta,MLT,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,259999.990463257
Malta,MLT,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,819999.992847443
Malta,MLT,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Malta,MLT,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,1967,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Malta,MLT,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Malta,MLT,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
