REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
#loc+name,#adm1+name,#adm1+code,#adm2+name,#adm2+code,#org +acronym,#org +name,#org +type +name,#sector +cluster +code,#sector +cluster +name,
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Ghazni,AF1101,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Ghazni,AF1101,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Khwaja Umari,AF1103,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Qalandar,AF1410,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Terezayi,AF1408,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Sabari,AF1407,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Tani,AF1404,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Jaghuri,AF1114,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Terezayi,AF1408,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Waghaz,AF1104,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,ZanAKAHn,AF1108,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Gurbuz,AF1403,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Rashidan,AF1109,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Bak,AF1409,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Khost,AF14,Mandozayi,AF1402,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Wal-e-Muhammad-e-Shahid,AF1102,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Gelan,AF1117,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Nawur,AF1110,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Khost,AF14,Matun,AF1401,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Nawa,AF1119,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Ajristan,AF1118,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Malistan,AF1116,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Muqur,AF1115,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
South Eastern,Ghazni,AF11,Muqur,AF1115,AADA,Agency for Assistance and Development of Afghanistan,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
South Eastern,Ghazni,AF11,Nawur,AF1110,AADA,Agency for Assistance and Development of Afghanistan,National NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
