Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
DNK,2000-01-01,2000-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,72.983890,X,base year is 2015
DNK,2001-01-01,2001-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,75.200000,X,base year is 2015
DNK,2002-01-01,2002-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,77.800000,X,base year is 2015
DNK,2003-01-01,2003-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,78.600000,X,base year is 2015
DNK,2004-01-01,2004-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,79.200000,X,base year is 2015
DNK,2005-01-01,2005-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,78.200000,X,base year is 2015
DNK,2006-01-01,2006-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,79.200000,X,base year is 2015
DNK,2007-01-01,2007-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,83.600000,X,base year is 2015
DNK,2008-01-01,2008-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,89.500000,X,base year is 2015
DNK,2009-01-01,2009-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,92.900000,X,base year is 2015
DNK,2010-01-01,2010-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,90.400000,X,base year is 2015
DNK,2011-01-01,2011-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,92.700000,X,base year is 2015
DNK,2012-01-01,2012-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,98.000000,X,base year is 2015
DNK,2013-01-01,2013-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,100.200000,X,base year is 2015
DNK,2014-01-01,2014-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,99.200000,X,base year is 2015
DNK,2015-01-01,2015-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,99.500000,X,base year is 2015
DNK,2016-01-01,2016-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.400000,X,base year is 2015
DNK,2017-01-01,2017-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,101.400000,X,base year is 2015
DNK,2018-01-01,2018-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,103.000000,X,base year is 2015
DNK,2019-01-01,2019-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,104.100000,X,base year is 2015
DNK,2020-01-01,2020-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,104.100000,X,base year is 2015
DNK,2021-01-01,2021-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,104.400000,X,base year is 2015
DNK,2022-01-01,2022-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,108.600000,X,base year is 2015
DNK,2023-01-01,2023-01-31,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,124.300000,X,base year is 2015
DNK,2000-02-01,2000-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,73.353240,X,base year is 2015
DNK,2001-02-01,2001-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,75.700000,X,base year is 2015
DNK,2002-02-01,2002-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,78.400000,X,base year is 2015
DNK,2003-02-01,2003-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,79.600000,X,base year is 2015
DNK,2004-02-01,2004-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,78.800000,X,base year is 2015
DNK,2005-02-01,2005-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,78.700000,X,base year is 2015
DNK,2006-02-01,2006-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,80.000000,X,base year is 2015
DNK,2007-02-01,2007-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,83.900000,X,base year is 2015
DNK,2008-02-01,2008-02-29,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,89.700000,X,base year is 2015
DNK,2009-02-01,2009-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,92.500000,X,base year is 2015
DNK,2010-02-01,2010-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,90.700000,X,base year is 2015
DNK,2011-02-01,2011-02-28,54,'208,Denmark,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,93.500000,X,base year is 2015
