Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,32.4514950229931
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,17.8732832462018
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.7576136834567
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,18.3962950701524
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,30.4039746423475
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,17.3585992632975
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,62.9788165530225
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,39.5978249311621
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,45.7999790286077
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.9896183419521
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,44.9889332057703
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,30.1587374671056
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,43.3664515386763
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,28.6591438573268
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,37.9011912287873
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,25.3439675724424
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,40.953383622569
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,23.934380862775
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,35.7391992095097
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,22.943834621519
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,34.3004206436104
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,24.0072274703818
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,32.4581512210959
Bosnia and Herzegovina,BIH,2007,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,20.5897460224699
Bosnia and Herzegovina,BIH,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,41.7134120696801
