ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,765727,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,70.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2006,DHS,631,601,,,
AZE,765728,Children 6-23 months that consumed foods rich in iron in the last 24 hours,65.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2006,DHS,631,601,,,
AZE,85764,Number of youngest children age 6-23 months living with mother,631,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2006,DHS,,601,,,
AZE,54467,Number of youngest children age 6-23 months living with mother (unweighted),601,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2006,DHS,631,,,,
AZE,684622,Children consuming vitamin A supplements,8.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2006,DHS,1941,1954,,,
AZE,684623,Children given iron supplements in past 7 days,3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2006,DHS,1941,1954,,,
AZE,684624,Children given deworming medication in past 6 months,5.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2006,DHS,1941,1954,,,
AZE,684636,Number of children age 6-59 months,1941,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2006,DHS,,1954,,,
AZE,290787,Number of children age 6-59 months (unweighted),1954,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2006,DHS,1941,,,,
AZE,74353,Number of children under five (unweighted),1954,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2006,DHS,,,,,
