ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,2846706,Age specific fertility rate: 10-14,1,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA10,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101873,Age specific fertility rate: 10-14,15,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA10,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519618,Age specific fertility rate: 10-14,3,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA10,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837122,Age specific fertility rate: 10-14,0,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA10,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837146,Age specific fertility rate: 10-14,6,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA10,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837133,Age specific fertility rate: 10-14,0,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA10,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837142,Age specific fertility rate: 10-14,4,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A10,11763005,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA10,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846724,Age specific fertility rate: 15-19,90,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101874,Age specific fertility rate: 15-19,181,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519619,Age specific fertility rate: 15-19,148,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1987410003,1987,DHS,,,,,1
