ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BWA,139190,Children with diarrhea,13.4,1,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,1988,DHS,1907,1805,,,
BWA,542031,Children with diarrhea,9.8,1,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,1988,DHS,3069,2951,,,
BWA,140176,Number of children born in the last five (or three) years,1907,0,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,1988,DHS,,1805,,,
BWA,546925,Number of children born in the last five (or three) years,3069,0,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,1988,DHS,,2951,,,
BWA,21848,Number of children born in the last five (or three) years (unweighted),1805,0,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,1988,DHS,1907,,,,
BWA,446440,Number of children born in the last five (or three) years (unweighted),2951,0,BT,Botswana,1988,BT1988DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,1988,DHS,3069,,,,
BWA,364925,Feeding practices during diarrhea: Increased amount of fluids,16.3,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,1988,DHS,256,240,,,
BWA,89692,Feeding practices during diarrhea: Increased amount of fluids,19.1,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,1988,DHS,301,288,,,
BWA,364930,Feeding practices during diarrhea: Same amount of fluids,83.7,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,1988,DHS,256,240,,,
BWA,89586,Feeding practices during diarrhea: Same amount of fluids,80.9,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,1988,DHS,301,288,,,
BWA,364954,Feeding practices during diarrhea: Total,100,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,1988,DHS,256,240,,,
BWA,89693,Feeding practices during diarrhea: Total,100,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,1988,DHS,301,288,,,
BWA,364962,Feeding practices during diarrhea: Increased amount of food,4,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,1988,DHS,256,240,,,
BWA,89696,Feeding practices during diarrhea: Increased amount of food,6,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,1988,DHS,301,288,,,
BWA,364935,Feeding practices during diarrhea: Same amount of food,96,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,1988,DHS,256,240,,,
BWA,89698,Feeding practices during diarrhea: Same amount of food,94,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,1988,DHS,301,288,,,
BWA,364955,Feeding practices during diarrhea: Total,100,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,1988,DHS,256,240,,,
BWA,89694,Feeding practices during diarrhea: Total,100,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,1988,DHS,301,288,,,
BWA,364963,Feeding practices during diarrhea: Given increased fluids and continued feeding,16.3,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,1988,DHS,256,240,,,
BWA,89697,Feeding practices during diarrhea: Given increased fluids and continued feeding,19.1,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,1988,DHS,301,288,,,
BWA,364933,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",67.9,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,1988,DHS,256,240,,,
BWA,89695,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",70,1,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,1988,DHS,301,288,,,
BWA,364934,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,256,0,BT,Botswana,1988,BT1988DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,1988,DHS,,240,,,
