ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,201843,Neonatal mortality rate (5 year periods),27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1988,DHS,,,21,33,
ZWE,193818,Postneonatal mortality (5 year periods),22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1988,DHS,,,16,29,
ZWE,241279,Infant mortality rate (5 year periods),49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1988,DHS,,,41,58,
ZWE,213480,Child mortality (5 year periods),23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1988,DHS,,,17,29,
ZWE,411815,Under-five mortality rate (5 year periods),71,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMT_C_U5M,63166050,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCU5M,,1988,DHS,,,60,81,
ZWE,195498,Neonatal mortality rate,27,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1988,DHS,,,21,33,
ZWE,212100,Neonatal mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1988,DHS,,,26,35,
ZWE,212612,Postneonatal mortality rate,22,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1988,DHS,,,16,29,
ZWE,411918,Postneonatal mortality rate,26,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1988,DHS,,,21,31,
ZWE,236526,Infant mortality rate,49,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,41,58,
ZWE,411896,Infant mortality rate,56,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,50,63,
ZWE,411867,Child mortality rate,23,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1988,DHS,,,17,29,
ZWE,238570,Child mortality rate,30,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1988,DHS,,,24,36,
ZWE,191884,Under-five mortality rate,71,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,60,81,
ZWE,189616,Under-five mortality rate,85,0,ZW,Zimbabwe,1988,ZW1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,75,94,
ZWE,412029,Neonatal mortality rate (5 year periods),24,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMT_C_NNR,63166010,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCNNR,,1994,DHS,,,19,30,
ZWE,243175,Postneonatal mortality (5 year periods),28,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMT_C_PNR,63166020,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCPNR,,1994,DHS,,,23,34,
ZWE,412076,Infant mortality rate (5 year periods),53,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMT_C_IMR,63166030,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCIMR,,1994,DHS,,,45,61,
ZWE,210825,Child mortality (5 year periods),26,0,ZW,Zimbabwe,1994,ZW1994DHS,CM_ECMT_C_CMR,63166040,I,13000,80000,Five year periods,0-4,0,,1,1,CMECMTCCMR,,1994,DHS,,,20,31,
