Field,Label,Value
created,Created,2020-07-14T10:33:14.796723
description,Description,Sao Tome and Principe administrative level 1 sex and age disaggregated 2021 projected population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/be82db36-2529-4709-a524-9d39186e38fc/resource/7244fd74-6be3-48ef-b79f-48f8a285e1d8/download/stp_admpop_adm1_2022.csv
id,Resource ID,7244fd74-6be3-48ef-b79f-48f8a285e1d8
last_modified,Updated,2022-09-28T18:07:41.905594
metadata_modified,Metadata Updated,2022-09-28T18:07:58.476122
microdata,Microdata,False
dataset_id,Dataset ID,be82db36-2529-4709-a524-9d39186e38fc
resource_type,Resource Type,file.upload
name,Resource Name,stp_admpop_adm1_2022.csv
mimetype,MIME Type,text/csv
size,Size,986.0B
