Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IMN,2010,SH.STA.BRTC.ZS,81.4306770819
IMN,2000,SH.STA.BRTC.ZS,71.5020540718
IMN,1990,SH.STA.BRTC.ZS,47.7476605124
IMN,2021,SP.ADO.TFRT,17.886
IMN,2020,SP.ADO.TFRT,17.887
IMN,2019,SP.ADO.TFRT,18.605
IMN,2018,SP.ADO.TFRT,19.157
IMN,2017,SP.ADO.TFRT,20.093
IMN,2016,SP.ADO.TFRT,20.414
IMN,2015,SP.ADO.TFRT,20.706
IMN,2014,SP.ADO.TFRT,21.33
IMN,2013,SP.ADO.TFRT,23.422
IMN,2012,SP.ADO.TFRT,24.01
IMN,2011,SP.ADO.TFRT,25.439
IMN,2010,SP.ADO.TFRT,27.35
IMN,2009,SP.ADO.TFRT,27.94
IMN,2008,SP.ADO.TFRT,27.68
IMN,2007,SP.ADO.TFRT,26.759
IMN,2006,SP.ADO.TFRT,26.193
IMN,2005,SP.ADO.TFRT,25.798
IMN,2004,SP.ADO.TFRT,24.364
IMN,2003,SP.ADO.TFRT,24.492
IMN,2002,SP.ADO.TFRT,26.53
IMN,2001,SP.ADO.TFRT,25.824
IMN,2000,SP.ADO.TFRT,24.286
IMN,1999,SP.ADO.TFRT,26.188
IMN,1998,SP.ADO.TFRT,27.648
IMN,1997,SP.ADO.TFRT,26.261
IMN,1996,SP.ADO.TFRT,24.431
IMN,1995,SP.ADO.TFRT,26.199
IMN,1994,SP.ADO.TFRT,27.564
IMN,1993,SP.ADO.TFRT,26.86
IMN,1992,SP.ADO.TFRT,27.037
IMN,1991,SP.ADO.TFRT,28.472
IMN,1990,SP.ADO.TFRT,28.046
IMN,1989,SP.ADO.TFRT,27.02
IMN,1988,SP.ADO.TFRT,26.246
IMN,1987,SP.ADO.TFRT,26.013
IMN,1986,SP.ADO.TFRT,25.968
IMN,1985,SP.ADO.TFRT,25.677
IMN,1984,SP.ADO.TFRT,25.645
