Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Australia,AUS,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.96617671203212
Australia,AUS,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.52477482971291
Australia,AUS,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.71529302751726
Australia,AUS,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2002969442119
Australia,AUS,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0394885969748
Australia,AUS,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0654346694685
Australia,AUS,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.99148997170483
Australia,AUS,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.81732815317026
Australia,AUS,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.86978315719977
Australia,AUS,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.48774709073743
Australia,AUS,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.64254924893259
Australia,AUS,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.05934842281813
Australia,AUS,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.59137356363678
Australia,AUS,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.82606344094919
Australia,AUS,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.72758987200994
Australia,AUS,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4976524373463
Australia,AUS,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.58141117406
Australia,AUS,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.84904520282438
Australia,AUS,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.1298137681683
Australia,AUS,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.80195913136456
Australia,AUS,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.57381992000989
