Field,Label,Value
created,Created,2016-11-25T18:47:23.447187
description,Description,"Estimated population movement in Haiti as of 22 November 2016. The estimated distribution of people for whom their home Commune/Section Communale in the pre-hurricane period was in either Grande Anse, Sud or Nippes départment, and as of 22 November had moved to another Commune/Section Communale. Estimates are based on movements of de-identified Digicel SIM cards which made or received at least one call pre-hurricane and in the week up to 22 November 2016. The SIM card movements are combined with available population data derived from estimates for the year 2015."
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/53ab6298-b783-4ef5-ae43-7532420ce8ad/resource/377f805e-e064-4060-9dde-b0da4e3ae421/download/final_hti_flowminder-wfp-population-movements-20161122.pdf
id,Resource ID,377f805e-e064-4060-9dde-b0da4e3ae421
last_modified,Updated,2016-11-25T21:17:08.907657
metadata_modified,Metadata Updated,2022-09-12T09:03:36.920911
microdata,Microdata,False
dataset_id,Dataset ID,53ab6298-b783-4ef5-ae43-7532420ce8ad
resource_type,Resource Type,file.upload
name,Resource Name,FINAL_HTI_Flowminder-WFP-Population-Movements-20161122.pdf
mimetype,MIME Type,
size,Size,2.8M
