ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,638085,Other employer-base health insurance [Women],1.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2008,DHS,33385,33385,,,
NGA,638083,Mutual health organzation or community-base health insurance [Women],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2008,DHS,33385,33385,,,
NGA,638086,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2008,DHS,33385,33385,,,
NGA,638084,Other health insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2008,DHS,33385,33385,,,
NGA,638087,No health insurance [Women],98.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2008,DHS,33385,33385,,,
NGA,643811,Number of women,33385,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2008,DHS,,33385,,,
NGA,29054,Number of women (unweighted),33385,0,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2008,DHS,33385,,,,
NGA,165005,Other employer-base health insurance [Men],1.9,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2008,DHS,13808,13838,,,
NGA,165007,Mutual health organzation or community-base health insurance [Men],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2008,DHS,13808,13838,,,
NGA,165006,Privately purchased commercial insurance [Men],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2008,DHS,13808,13838,,,
NGA,165008,Other health insurance [Men],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2008,DHS,13808,13838,,,
NGA,165009,No health insurance [Men],97.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2008,DHS,13808,13838,,,
