Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Botswana,BWA,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,39.6
Botswana,BWA,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,39.58877
Botswana,BWA,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,41.71139
Botswana,BWA,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,43.83402
Botswana,BWA,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,45.95664
Botswana,BWA,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,48.07927
Botswana,BWA,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,50.20189
Botswana,BWA,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,52.32451
Botswana,BWA,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,54.44714
Botswana,BWA,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,56.56976
Botswana,BWA,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,58.69239
Botswana,BWA,2015,Income share held by second 20%,SI.DST.02ND.20,7
Botswana,BWA,2009,Income share held by second 20%,SI.DST.02ND.20,5.7
Botswana,BWA,2002,Income share held by second 20%,SI.DST.02ND.20,4.6
Botswana,BWA,1993,Income share held by second 20%,SI.DST.02ND.20,5.9
Botswana,BWA,1985,Income share held by second 20%,SI.DST.02ND.20,6.9
Botswana,BWA,2015,Income share held by third 20%,SI.DST.03RD.20,11.1
Botswana,BWA,2009,Income share held by third 20%,SI.DST.03RD.20,9.5
Botswana,BWA,2002,Income share held by third 20%,SI.DST.03RD.20,7.8
Botswana,BWA,1993,Income share held by third 20%,SI.DST.03RD.20,9.8
Botswana,BWA,1985,Income share held by third 20%,SI.DST.03RD.20,11.4
Botswana,BWA,2015,Income share held by fourth 20%,SI.DST.04TH.20,19.5
Botswana,BWA,2009,Income share held by fourth 20%,SI.DST.04TH.20,16.9
Botswana,BWA,2002,Income share held by fourth 20%,SI.DST.04TH.20,15.8
Botswana,BWA,1993,Income share held by fourth 20%,SI.DST.04TH.20,16.4
Botswana,BWA,1985,Income share held by fourth 20%,SI.DST.04TH.20,19.2
Botswana,BWA,2015,Income share held by highest 20%,SI.DST.05TH.20,58.5
Botswana,BWA,2009,Income share held by highest 20%,SI.DST.05TH.20,65
Botswana,BWA,2002,Income share held by highest 20%,SI.DST.05TH.20,69.5
