Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Zambia,ZMB,2012,"Debt relief committed under HIPC initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.COMR.PV,3476459539.83735
Zambia,ZMB,2012,"Debt relief delivered in full under MDRI initiative, cumulative US$ in end-2012 NPV terms",DT.HPC.MDRI.PV,2208637276.97566
Zambia,ZMB,2011,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2010,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2009,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2008,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2007,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2006,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2005,Status under enhanced HIPC initiative,DT.HPC.STTS,2
Zambia,ZMB,2004,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Zambia,ZMB,2003,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Zambia,ZMB,2002,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Zambia,ZMB,2001,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Zambia,ZMB,2000,Status under enhanced HIPC initiative,DT.HPC.STTS,1
Zambia,ZMB,2012,"Debt relief committed under HIPC and MDRI initiatives, cumulative US$ in end-2012 NPV terms",DT.HPC.TOTL.PV,5685096816.81301
Zambia,ZMB,2018,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,55.2
Zambia,ZMB,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,41.1
Zambia,ZMB,2007,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,19.4
Zambia,ZMB,2002,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,2.9
Zambia,ZMB,1999,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q1 (lowest),SH.MLR.NETS.Q1.ZS,0.2
Zambia,ZMB,2018,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,47.9
Zambia,ZMB,2014,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,41.4
Zambia,ZMB,2007,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,32.9
Zambia,ZMB,2002,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,13.8
Zambia,ZMB,1999,Mosquito net use by children (insecticide-treated net) (% of children under 5): Q5 (highest),SH.MLR.NETS.Q5.ZS,2.9
