ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,2830376,Total fertility rate 15-49,2,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEFRTRWTFR,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,2815446,Total fertility rate 15-49,1.9,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103002,1103002,Region,Ararat,0,,0,1,FEFRTRWTFR,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,2823162,Total fertility rate 15-49,1.7,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103003,1103003,Region,Armavir,0,,0,1,FEFRTRWTFR,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,2815429,Total fertility rate 15-49,2.5,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEFRTRWTFR,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,2823192,Total fertility rate 15-49,2.1,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103005,1103005,Region,Lori,0,,0,1,FEFRTRWTFR,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,2809595,Total fertility rate 15-49,1.3,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103006,1103006,Region,Kotayk,0,,0,1,FEFRTRWTFR,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1546024,Total fertility rate 15-49,1.4,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103007,1103007,Region,Shirak,0,,0,1,FEFRTRWTFR,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,2809610,Total fertility rate 15-49,1.6,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103008,1103008,Region,Syunik,0,,0,1,FEFRTRWTFR,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,2809588,Total fertility rate 15-49,2.4,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEFRTRWTFR,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,2815463,Total fertility rate 15-49,2.2,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103010,1103010,Region,Tavush,0,,0,1,FEFRTRWTFR,AMDHS2000103010,2000,DHS,,,,,1
ARM,Yerevan,2823158,Total fertility rate 15-49,1.4,1,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_TFR,11763080,I,103011,1103011,Region,Yerevan,0,,0,1,FEFRTRWTFR,AMDHS2000103011,2000,DHS,,,,,1
ARM,Aragatsotn,2830384,General fertility rate,67,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEFRTRWGFR,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,2815457,General fertility rate,68,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103002,1103002,Region,Ararat,0,,0,1,FEFRTRWGFR,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,2823171,General fertility rate,58,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103003,1103003,Region,Armavir,0,,0,1,FEFRTRWGFR,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,2815450,General fertility rate,87,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEFRTRWGFR,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,2823195,General fertility rate,68,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103005,1103005,Region,Lori,0,,0,1,FEFRTRWGFR,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,2809600,General fertility rate,37,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103006,1103006,Region,Kotayk,0,,0,1,FEFRTRWGFR,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1546023,General fertility rate,41,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103007,1103007,Region,Shirak,0,,0,1,FEFRTRWGFR,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,2809612,General fertility rate,48,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103008,1103008,Region,Syunik,0,,0,1,FEFRTRWGFR,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,2809597,General fertility rate,73,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEFRTRWGFR,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,2815438,General fertility rate,71,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103010,1103010,Region,Tavush,0,,0,1,FEFRTRWGFR,AMDHS2000103010,2000,DHS,,,,,1
ARM,Yerevan,2823176,General fertility rate,46,0,AM,Armenia,2000,AM2000DHS,FE_FRTR_W_GFR,11763100,I,103011,1103011,Region,Yerevan,0,,0,1,FEFRTRWGFR,AMDHS2000103011,2000,DHS,,,,,1
