﻿admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Khmer,Vietnamese,Chinese,Laotian,Jarai,Western Cham,Kavet,Kuy,Krung,Phong-Kniang,Lave,Tampuan,Bulo Stieng,Kraol,Thmoon,Other,pop_total,pop_male,pop_female,literacy_all,literacy_male,literacy_female,language_data_yn,data_confidence,notes
#adm1+name,#adm1+code,#country+name,#country+code,#indicator+lang+num,#indicator+lang+main,#indicator+lang+main+pct,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_umh,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_krr,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_krr,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_pnx,#indicator+lang+pct+iso639-3_brb,#indicator+lang+pct+iso639-3_rka,#indicator+lang+pct+iso639-3_brb,#indicator+lang+pct+iso639-3_khm,#indicator+lang+pct+iso639-3_umh,#indicator+lang+pct+iso639-3_unknown,#population+total,#population+m+total,#population+f+total,#population+total+pct+literate+age7up,#population+m+pct+literate+age7up,#population+f+pct+literate+age7up,#meta+data+bool,#meta+confidence,#meta+text
Banteay Meanchey,KH01,Cambodia,KH,2,Khmer,0.957,0.957,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,729571,354605,374966,0.681,0.723,0.642,Yes,Medium,
Battambang,KH02,Cambodia,KH,3,Khmer,0.972,0.972,0.001,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,1121023,557166,563857,0.697,0.741,0.653,Yes,Medium,
Kampong Cham,KH03,Cambodia,KH,2,Khmer,0.962,0.962,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,1757225,836966,920259,0.657,0.712,0.607,Yes,Medium,
Kampong Chhnang,KH04,Cambodia,KH,4,Khmer,0.880,0.880,0.027,0.000,0.000,0.001,0.035,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,523205,250549,272656,0.623,0.657,0.592,Yes,Medium,
Kampong Speu,KH05,Cambodia,KH,2,Khmer,0.953,0.953,0.000,0.000,0.000,0.000,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.001,755469,363338,392131,0.715,0.755,0.679,Yes,Medium,
Kampong Thom,KH06,Cambodia,KH,3,Khmer,0.942,0.942,0.000,0.000,0.000,0.000,0.001,0.000,0.010,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,690418,333982,356436,0.590,0.629,0.553,Yes,Medium,
Kampot,KH07,Cambodia,KH,2,Khmer,0.923,0.923,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,611559,303710,307849,0.722,0.767,0.678,Yes,Medium,
Kandal,KH08,Cambodia,KH,3,Khmer,0.977,0.977,0.004,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,1116305,538383,577922,0.764,0.780,0.749,Yes,Medium,
Kep,KH23,Cambodia,KH,2,Khmer,0.705,0.705,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,38703,19017,19686,0.716,0.752,0.680,Yes,Medium,
Koh Kong,KH09,Cambodia,KH,3,Khmer,0.896,0.896,0.005,0.000,0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,122264,61319,60945,0.651,0.703,0.599,Yes,Medium,
Kratie,KH10,Cambodia,KH,6,Khmer,0.879,0.879,0.003,0.002,0.000,0.001,0.021,0.000,0.000,0.000,0.024,0.000,0.000,0.000,0.013,0.000,0.002,344198,167427,176771,0.627,0.653,0.603,Yes,Medium,
