Field,Label,Value
created,Created,2019-06-20T11:00:22.750625
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/1e2043ab-bd09-437f-a9be-70a519609c16/download/mys_youth_15_24_2020_geotiff.zip
id,Resource ID,1e2043ab-bd09-437f-a9be-70a519609c16
last_modified,Updated,2023-02-18T05:18:59.102584
metadata_modified,Metadata Updated,2023-02-18T05:19:04.120033
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_youth_15_24_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
