Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
ROU,1993-01-01,1993-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.970000,I
ROU,1994-01-01,1994-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,1.630000,I
ROU,1995-01-01,1995-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,2.850000,I
ROU,1996-01-01,1996-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,3.300000,I
ROU,1997-01-01,1997-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,4.110000,I
ROU,1998-01-01,1998-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,4.390000,I
ROU,1999-01-01,1999-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,14.410000,I
ROU,2000-01-01,2000-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,22.960000,I
ROU,2001-01-01,2001-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,29.820000,I
ROU,2002-01-01,2002-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,43.270000,I
ROU,2003-01-01,2003-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,51.580000,I
ROU,2004-01-01,2004-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,60.800000,I
ROU,2005-01-01,2005-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,58.020000,I
ROU,2006-01-01,2006-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,61.500000,I
ROU,2007-01-01,2007-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,74.610000,I
ROU,2008-01-01,2008-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,85.690000,I
ROU,2009-01-01,2009-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,79.830000,I
ROU,2010-01-01,2010-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,88.360000,I
ROU,2011-01-01,2011-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,101.130000,I
ROU,2012-01-01,2012-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,109.080000,I
ROU,2013-01-01,2013-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,114.200000,I
ROU,2014-01-01,2014-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,101.650000,I
ROU,2015-01-01,2015-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.830000,I
ROU,2016-01-01,2016-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.530000,I
ROU,2017-01-01,2017-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,101.620000,I
ROU,2018-01-01,2018-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,107.730000,I
ROU,2019-01-01,2019-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,127.600000,I
ROU,2020-01-01,2020-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,132.700000,I
ROU,2021-01-01,2021-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,141.480000,I
ROU,2022-01-01,2022-12-31,183,'642,Romania,711,'01654,"Anise, badian, coriander, cumin, caraway, fennel and juniper berries, raw",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,151.570000,I
ROU,1993-01-01,1993-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,171890.000000,A
ROU,1994-01-01,1994-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,492800.000000,A
ROU,1995-01-01,1995-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,1008130.000000,A
ROU,1996-01-01,1996-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,1142370.000000,A
ROU,1997-01-01,1997-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,2189890.000000,A
ROU,1998-01-01,1998-12-31,183,'642,Romania,515,'01341,Apples,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,3177670.000000,A
