,M_Code,Rainfallme
0,PH012801000,0.8999999999999999
1,PH012802000,0.25
2,PH012803000,0.44999999999999996
3,PH012804000,0.72
4,PH012805000,0.21666666666666667
5,PH012806000,0.23333333333333336
6,PH012807000,0.08571428571428573
7,PH012808000,0.35000000000000003
8,PH012809000,0.08
9,PH012810000,1.0
10,PH012811000,0.075
11,PH012812000,0.3
12,PH012813000,0.0
13,PH012814000,0.5533333333333332
14,PH012815000,0.9499999999999998
15,PH012816000,0.45
16,PH012817000,0.175
17,PH012818000,0.16666666666666666
18,PH012819000,0.2333333333333333
19,PH012820000,0.35
20,PH012821000,0.1
21,PH012822000,0.07500000000000001
22,PH012823000,0.24545454545454548
23,PH012901000,3.1500000000000004
24,PH012902000,0.25
25,PH012903000,0.4
26,PH012904000,0.42500000000000004
27,PH012905000,0.425
28,PH012906000,0.275
29,PH012907000,0.5
30,PH012908000,5.3500000000000005
31,PH012909000,0.275
32,PH012910000,1.7
33,PH012911000,0.4
34,PH012912000,0.32000000000000006
35,PH012913000,0.8
36,PH012914000,0.54
37,PH012915000,3.5
38,PH012916000,0.65
39,PH012917000,1.2333333333333334
40,PH012918000,0.4
41,PH012919000,0.35
42,PH012920000,0.25000000000000006
43,PH012921000,0.5
44,PH012922000,0.5
45,PH012923000,0.5
46,PH012924000,0.96
47,PH012925000,0.625
48,PH012926000,0.6000000000000001
49,PH012927000,0.25
50,PH012928000,0.35
51,PH012929000,1.325
52,PH012930000,0.5
53,PH012931000,8.266666666666666
54,PH012932000,1.5833333333333333
55,PH012933000,2.4
56,PH012934000,0.6
57,PH013301000,13.575
58,PH013302000,9.100000000000001
59,PH013303000,8.066666666666666
60,PH013304000,10.675
61,PH013305000,4.975
62,PH013306000,3.0666666666666664
63,PH013307000,7.25
64,PH013308000,10.0
65,PH013309000,8.55
66,PH013310000,3.45
67,PH013311000,7.840000000000001
68,PH013312000,17.2
69,PH013313000,20.450000000000003
70,PH013314000,7.383333333333334
71,PH013315000,9.24
72,PH013316000,8.5
73,PH013317000,13.575
74,PH013318000,7.05
75,PH013319000,4.466666666666668
76,PH013320000,11.799999999999999
77,PH015501000,6.633333333333333
78,PH015502000,49.5
79,PH015503000,12.049999999999999
80,PH015504000,57.900000000000006
81,PH015505000,7.675000000000001
82,PH015506000,65.05000000000001
83,PH015507000,84.10000000000001
84,PH015508000,5.0
85,PH015509000,53.8
86,PH015510000,66.4
87,PH015511000,64.82000000000001
88,PH015512000,43.699999999999996
89,PH015513000,35.95
90,PH015514000,4.757142857142857
91,PH015515000,35.371428571428574
92,PH015516000,10.683333333333332
93,PH015517000,35.0
94,PH015518000,27.700000000000003
95,PH015519000,18.866666666666664
96,PH015520000,29.642857142857142
97,PH015521000,26.400000000000002
98,PH015522000,31.6
99,PH015523000,15.742857142857144
100,PH015524000,50.43333333333334
101,PH015525000,44.45
102,PH015526000,31.900000000000002
103,PH015527000,64.55714285714285
104,PH015528000,40.150000000000006
105,PH015529000,41.400000000000006
106,PH015530000,35.824999999999996
107,PH015531000,72.66666666666667
108,PH015532000,45.825
109,PH015533000,27.080000000000002
110,PH015534000,31.950000000000003
111,PH015535000,45.824999999999996
112,PH015536000,39.22
113,PH015537000,58.65
114,PH015538000,37.575
115,PH015539000,73.80000000000001
116,PH015540000,61.7
117,PH015541000,30.75
118,PH015542000,15.35
119,PH015543000,67.0
120,PH015544000,85.89999999999999
121,PH015545000,60.1
122,PH015546000,53.28000000000001
123,PH015547000,67.6
124,PH015548000,48.75
125,PH020901000,0.0
126,PH020902000,0.0
127,PH020903000,0.0
128,PH020904000,0.0
129,PH020905000,0.0
130,PH020906000,0.0
131,PH021501000,1.475
132,PH021502000,1.2166666666666668
133,PH021503000,0.75
134,PH021504000,4.1499999999999995
135,PH021505000,2.1363636363636362
136,PH021506000,2.8733333333333335
137,PH021507000,1.5333333333333332
138,PH021508000,2.2500000000000004
139,PH021509000,2.3047619047619046
140,PH021510000,1.85
141,PH021511000,1.5399999999999998
142,PH021512000,7.720000000000001
143,PH021513000,2.6333333333333333
144,PH021514000,3.5846153846153843
145,PH021515000,7.0249999999999995
146,PH021516000,2.0699999999999994
147,PH021517000,0.6857142857142857
148,PH021518000,1.5125000000000002
149,PH021519000,3.6947368421052627
150,PH021520000,1.8
151,PH021521000,0.6124999999999999
152,PH021522000,1.72
153,PH021523000,4.588888888888889
154,PH021524000,1.42
155,PH021525000,1.9000000000000001
156,PH021526000,1.2399999999999998
157,PH021527000,6.487499999999999
158,PH021528000,3.7833333333333328
159,PH021529000,9.540000000000001
160,PH023101000,2.4499999999999997
161,PH023102000,3.3285714285714287
162,PH023103000,4.2
163,PH023104000,4.183333333333334
164,PH023105000,3.675
165,PH023106000,3.4
166,PH023107000,4.366666666666667
167,PH023108000,4.3
168,PH023109000,2.4714285714285715
169,PH023110000,9.605263157894736
170,PH023111000,10.145454545454545
171,PH023112000,4.336363636363637
172,PH023113000,4.625
173,PH023114000,7.683333333333334
174,PH023115000,8.133333333333335
175,PH023116000,4.5
176,PH023117000,4.98
177,PH023118000,4.25
178,PH023119000,3.4166666666666665
179,PH023120000,4.5285714285714285
180,PH023121000,13.02
181,PH023122000,2.1833333333333336
182,PH023123000,4.720000000000001
183,PH023124000,2.025
184,PH023125000,4.925000000000001
185,PH023126000,3.0
186,PH023127000,12.742857142857142
187,PH023128000,4.718181818181819
188,PH023129000,1.9333333333333333
189,PH023130000,3.8
190,PH023131000,7.945454545454544
191,PH023132000,3.375
192,PH023133000,4.54
193,PH023134000,7.6
194,PH023135000,3.125
195,PH023136000,3.525
196,PH023137000,6.419999999999999
197,PH025001000,14.585714285714285
198,PH025002000,24.4125
199,PH025003000,7.983333333333333
200,PH025004000,22.885714285714283
201,PH025005000,15.960000000000003
202,PH025006000,4.0600000000000005
203,PH025007000,25.16363636363636
204,PH025008000,30.441666666666666
205,PH025009000,19.792307692307695
206,PH025010000,20.775
207,PH025011000,15.383333333333335
208,PH025012000,22.3
209,PH025013000,15.02
210,PH025014000,9.2
211,PH025015000,41.2
212,PH025701000,14.309999999999999
213,PH025702000,11.616666666666667
214,PH025703000,6.65
215,PH025704000,18.935294117647057
216,PH025705000,5.95
217,PH025706000,25.140000000000004
218,PH030801000,160.8
219,PH030802000,154.625
220,PH030803000,160.8
221,PH030804000,89.73333333333333
222,PH030805000,122.54
223,PH030806000,157.46666666666667
224,PH030807000,141.81428571428572
225,PH030808000,141.9
226,PH030809000,136.71999999999997
227,PH030810000,164.5
228,PH030811000,164.5
229,PH030812000,158.1
230,PH031401000,109.05
231,PH031402000,132.175
232,PH031403000,97.22500000000001
233,PH031404000,141.3
234,PH031405000,136.20000000000002
235,PH031406000,102.7
236,PH031407000,95.575
237,PH031408000,109.05
238,PH031409000,129.55
239,PH031410000,124.375
240,PH031411000,142.53333333333333
241,PH031412000,152.33333333333334
242,PH031413000,90.225
243,PH031414000,144.4
244,PH031415000,109.05
245,PH031416000,124.375
246,PH031417000,101.525
247,PH031418000,90.43333333333334
248,PH031419000,105.48333333333335
249,PH031420000,122.42500000000001
250,PH031421000,99.18571428571428
251,PH031422000,104.47999999999999
252,PH031423000,136.925
253,PH031424000,87.91333333333333
254,PH034901000,82.7
255,PH034902000,58.949999999999996
256,PH034903000,80.78
257,PH034904000,106.64000000000001
258,PH034905000,45.392307692307696
259,PH034906000,88.5
260,PH034907000,71.44444444444444
261,PH034908000,76.8
262,PH034909000,91.6
263,PH034910000,77.03846153846153
264,PH034911000,93.68571428571428
265,PH034912000,67.975
266,PH034913000,69.9
267,PH034914000,91.76666666666665
268,PH034915000,102.16666666666667
269,PH034916000,88.64999999999999
270,PH034917000,102.43333333333334
271,PH034918000,82.6
272,PH034919000,85.15
273,PH034920000,57.74444444444445
274,PH034921000,65.825
275,PH034922000,99.09999999999998
276,PH034923000,72.81666666666668
277,PH034924000,94.26666666666667
278,PH034925000,84.525
279,PH034926000,93.41999999999999
280,PH034927000,66.25
281,PH034928000,68.88
