INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,SGP,2018,1,,
admi.endoflowersec.MAT,SGP,2019,1,,
admi.endoflowersec.READ,SGP,2018,1,,
admi.endoflowersec.READ,SGP,2019,1,,
admi.endofprim.MAT,SGP,2018,0,NIL,
admi.endofprim.MAT,SGP,2019,0,NIL,
admi.endofprim.READ,SGP,2018,0,NIL,
admi.endofprim.READ,SGP,2019,0,NIL,
admi.grade2or3prim.MAT,SGP,2018,1,,
admi.grade2or3prim.MAT,SGP,2019,1,,
admi.grade2or3prim.READ,SGP,2018,1,,
admi.grade2or3prim.READ,SGP,2019,1,,
AIR.1.Glast,SGP,2016,99.78927,,NAT_EST
AIR.1.Glast,SGP,2017,99.25824,,NAT_EST
AIR.1.Glast,SGP,2018,99.92183,,NAT_EST
AIR.1.Glast.F,SGP,2016,99.18699,,NAT_EST
AIR.1.Glast.F,SGP,2017,99.25125,,NAT_EST
AIR.1.Glast.F,SGP,2018,100.02591,,NAT_EST
AIR.1.Glast.GPIA,SGP,2016,0.98824,,NAT_EST
AIR.1.Glast.GPIA,SGP,2017,0.99986,,NAT_EST
AIR.1.Glast.GPIA,SGP,2018,1.00203,,NAT_EST
AIR.1.Glast.M,SGP,2016,100.36780,,NAT_EST
AIR.1.Glast.M,SGP,2017,99.26496,,NAT_EST
AIR.1.Glast.M,SGP,2018,99.82317,,NAT_EST
AIR.2.GPV.Glast,SGP,2016,107.36645,,NAT_EST
AIR.2.GPV.Glast,SGP,2017,104.63181,,NAT_EST
AIR.2.GPV.Glast,SGP,2018,99.64659,,NAT_EST
AIR.2.GPV.Glast.F,SGP,2016,105.12124,,NAT_EST
AIR.2.GPV.Glast.F,SGP,2017,104.09888,,NAT_EST
AIR.2.GPV.Glast.F,SGP,2018,99.15769,,NAT_EST
AIR.2.GPV.Glast.GPIA,SGP,2016,0.95975,,NAT_EST
AIR.2.GPV.Glast.GPIA,SGP,2017,0.99011,,NAT_EST
AIR.2.GPV.Glast.GPIA,SGP,2018,0.99043,,NAT_EST
AIR.2.GPV.Glast.M,SGP,2016,109.52981,,NAT_EST
AIR.2.GPV.Glast.M,SGP,2017,105.13884,,NAT_EST
AIR.2.GPV.Glast.M,SGP,2018,100.11538,,NAT_EST
EA.1t8.Ag25t99,SGP,1995,74.57507,,
EA.1t8.Ag25t99,SGP,2005,82.36401,,
EA.1t8.Ag25t99,SGP,2006,77.81699,,
EA.1t8.Ag25t99,SGP,2007,78.10547,,
EA.1t8.Ag25t99,SGP,2008,79.22913,,
EA.1t8.Ag25t99,SGP,2009,79.17575,,
EA.1t8.Ag25t99,SGP,2010,83.60918,,
EA.1t8.Ag25t99,SGP,2011,83.69010,,
EA.1t8.Ag25t99,SGP,2012,84.39689,,
EA.1t8.Ag25t99,SGP,2013,85.08335,,
EA.1t8.Ag25t99,SGP,2014,85.17380,,
EA.1t8.Ag25t99,SGP,2015,86.69623,,
EA.1t8.Ag25t99,SGP,2016,86.11389,,
EA.1t8.Ag25t99,SGP,2017,86.01595,,
EA.1t8.Ag25t99,SGP,2018,87.90880,,
EA.1t8.Ag25t99.F,SGP,1995,68.83003,,
EA.1t8.Ag25t99.F,SGP,2005,78.25777,,
EA.1t8.Ag25t99.F,SGP,2006,73.82081,,
EA.1t8.Ag25t99.F,SGP,2007,74.18110,,
EA.1t8.Ag25t99.F,SGP,2008,75.58333,,
EA.1t8.Ag25t99.F,SGP,2009,75.33161,,
EA.1t8.Ag25t99.F,SGP,2010,80.23868,,
EA.1t8.Ag25t99.F,SGP,2011,80.28690,,
EA.1t8.Ag25t99.F,SGP,2012,81.16589,,
EA.1t8.Ag25t99.F,SGP,2013,81.76069,,
EA.1t8.Ag25t99.F,SGP,2014,82.18051,,
EA.1t8.Ag25t99.F,SGP,2015,83.61558,,
EA.1t8.Ag25t99.F,SGP,2016,83.03785,,
EA.1t8.Ag25t99.F,SGP,2017,82.96796,,
EA.1t8.Ag25t99.F,SGP,2018,84.79637,,
EA.1t8.Ag25t99.GPIA,SGP,1995,0.85506,,
EA.1t8.Ag25t99.GPIA,SGP,2005,0.90221,,
EA.1t8.Ag25t99.GPIA,SGP,2006,0.89974,,
EA.1t8.Ag25t99.GPIA,SGP,2007,0.90083,,
EA.1t8.Ag25t99.GPIA,SGP,2008,0.90904,,
EA.1t8.Ag25t99.GPIA,SGP,2009,0.90404,,
EA.1t8.Ag25t99.GPIA,SGP,2010,0.91988,,
EA.1t8.Ag25t99.GPIA,SGP,2011,0.91896,,
EA.1t8.Ag25t99.GPIA,SGP,2012,0.92326,,
EA.1t8.Ag25t99.GPIA,SGP,2013,0.92190,,
EA.1t8.Ag25t99.GPIA,SGP,2014,0.92944,,
EA.1t8.Ag25t99.GPIA,SGP,2015,0.92850,,
EA.1t8.Ag25t99.GPIA,SGP,2016,0.92800,,
EA.1t8.Ag25t99.GPIA,SGP,2017,0.92878,,
EA.1t8.Ag25t99.GPIA,SGP,2018,0.92877,,
EA.1t8.Ag25t99.M,SGP,1995,80.49707,,
EA.1t8.Ag25t99.M,SGP,2005,86.73980,,
EA.1t8.Ag25t99.M,SGP,2006,82.08058,,
EA.1t8.Ag25t99.M,SGP,2007,82.34795,,
EA.1t8.Ag25t99.M,SGP,2008,83.14654,,
EA.1t8.Ag25t99.M,SGP,2009,83.32783,,
EA.1t8.Ag25t99.M,SGP,2010,87.22718,,
EA.1t8.Ag25t99.M,SGP,2011,87.36699,,
EA.1t8.Ag25t99.M,SGP,2012,87.91200,,
EA.1t8.Ag25t99.M,SGP,2013,88.68707,,
EA.1t8.Ag25t99.M,SGP,2014,88.41985,,
EA.1t8.Ag25t99.M,SGP,2015,90.05470,,
EA.1t8.Ag25t99.M,SGP,2016,89.48078,,
EA.1t8.Ag25t99.M,SGP,2017,89.32972,,
EA.1t8.Ag25t99.M,SGP,2018,91.29993,,
EA.2t8.Ag25t99,SGP,1980,18,,
EA.2t8.Ag25t99,SGP,1990,36.03370,,
EA.2t8.Ag25t99,SGP,1995,58.08679,,
EA.2t8.Ag25t99,SGP,2005,70.76878,,
EA.2t8.Ag25t99,SGP,2006,71.87993,,
EA.2t8.Ag25t99,SGP,2007,73.01172,,
EA.2t8.Ag25t99,SGP,2008,74.94880,,
EA.2t8.Ag25t99,SGP,2009,74.79691,,
EA.2t8.Ag25t99,SGP,2010,76.19834,,
EA.2t8.Ag25t99,SGP,2011,76.69959,,
EA.2t8.Ag25t99,SGP,2012,77.39111,,
EA.2t8.Ag25t99,SGP,2013,78.13448,,
EA.2t8.Ag25t99,SGP,2014,78.58763,,
EA.2t8.Ag25t99,SGP,2015,79.36825,,
EA.2t8.Ag25t99,SGP,2016,79.60724,,
EA.2t8.Ag25t99,SGP,2017,80.00773,,
EA.2t8.Ag25t99,SGP,2018,81.42356,,
EA.2t8.Ag25t99.F,SGP,1980,14.50000,,
EA.2t8.Ag25t99.F,SGP,1990,34.13756,,
EA.2t8.Ag25t99.F,SGP,1995,52.82518,,
EA.2t8.Ag25t99.F,SGP,2005,66.62661,,
EA.2t8.Ag25t99.F,SGP,2006,68.01125,,
EA.2t8.Ag25t99.F,SGP,2007,69.22047,,
EA.2t8.Ag25t99.F,SGP,2008,71.31219,,
EA.2t8.Ag25t99.F,SGP,2009,71.06266,,
EA.2t8.Ag25t99.F,SGP,2010,72.72867,,
EA.2t8.Ag25t99.F,SGP,2011,73.16622,,
EA.2t8.Ag25t99.F,SGP,2012,74.08572,,
EA.2t8.Ag25t99.F,SGP,2013,74.76824,,
EA.2t8.Ag25t99.F,SGP,2014,75.52369,,
EA.2t8.Ag25t99.F,SGP,2015,76.14468,,
EA.2t8.Ag25t99.F,SGP,2016,76.26805,,
EA.2t8.Ag25t99.F,SGP,2017,76.82968,,
EA.2t8.Ag25t99.F,SGP,2018,78.09105,,
EA.2t8.Ag25t99.GPIA,SGP,1980,0.67606,,
EA.2t8.Ag25t99.GPIA,SGP,1990,0.89894,,
EA.2t8.Ag25t99.GPIA,SGP,1995,0.83176,,
EA.2t8.Ag25t99.GPIA,SGP,2005,0.88619,,
EA.2t8.Ag25t99.GPIA,SGP,2006,0.89507,,
EA.2t8.Ag25t99.GPIA,SGP,2007,0.89773,,
EA.2t8.Ag25t99.GPIA,SGP,2008,0.90430,,
EA.2t8.Ag25t99.GPIA,SGP,2009,0.90140,,
EA.2t8.Ag25t99.GPIA,SGP,2010,0.90998,,
EA.2t8.Ag25t99.GPIA,SGP,2011,0.90860,,
EA.2t8.Ag25t99.GPIA,SGP,2012,0.91479,,
EA.2t8.Ag25t99.GPIA,SGP,2013,0.91398,,
EA.2t8.Ag25t99.GPIA,SGP,2014,0.92196,,
EA.2t8.Ag25t99.GPIA,SGP,2015,0.91871,,
EA.2t8.Ag25t99.GPIA,SGP,2016,0.91600,,
EA.2t8.Ag25t99.GPIA,SGP,2017,0.92053,,
EA.2t8.Ag25t99.GPIA,SGP,2018,0.91813,,
EA.2t8.Ag25t99.M,SGP,1980,21.44784,,
EA.2t8.Ag25t99.M,SGP,1990,37.97555,,
EA.2t8.Ag25t99.M,SGP,1995,63.51049,,
EA.2t8.Ag25t99.M,SGP,2005,75.18283,,
EA.2t8.Ag25t99.M,SGP,2006,76.01581,,
EA.2t8.Ag25t99.M,SGP,2007,77.10578,,
EA.2t8.Ag25t99.M,SGP,2008,78.85889,,
EA.2t8.Ag25t99.M,SGP,2009,78.83567,,
EA.2t8.Ag25t99.M,SGP,2010,79.92310,,
EA.2t8.Ag25t99.M,SGP,2011,80.52644,,
EA.2t8.Ag25t99.M,SGP,2012,80.98642,,
EA.2t8.Ag25t99.M,SGP,2013,81.80537,,
EA.2t8.Ag25t99.M,SGP,2014,81.91603,,
EA.2t8.Ag25t99.M,SGP,2015,82.88254,,
EA.2t8.Ag25t99.M,SGP,2016,83.26216,,
