Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BLR,2021,EN.POP.DNST,45.8368317319537
BLR,2020,EN.POP.DNST,46.211212927382
BLR,2019,EN.POP.DNST,46.4107506220284
BLR,2018,EN.POP.DNST,46.5010592176569
BLR,2017,EN.POP.DNST,46.5987595325832
BLR,2016,EN.POP.DNST,46.6499448243246
BLR,2015,EN.POP.DNST,46.611337189252
BLR,2014,EN.POP.DNST,46.5506003261518
BLR,2013,EN.POP.DNST,46.5393725235082
BLR,2012,EN.POP.DNST,46.5593029044007
BLR,2011,EN.POP.DNST,46.6297521068454
BLR,2010,EN.POP.DNST,46.7409685463919
BLR,2009,EN.POP.DNST,46.8441433626748
BLR,2008,EN.POP.DNST,46.9585563473992
BLR,2007,EN.POP.DNST,47.1212709646576
BLR,2006,EN.POP.DNST,47.3372826558372
BLR,2005,EN.POP.DNST,47.6446879945571
BLR,2004,EN.POP.DNST,47.9754751867465
BLR,2003,EN.POP.DNST,48.3012483606638
BLR,2002,EN.POP.DNST,48.6397310049352
BLR,2001,EN.POP.DNST,48.9467226045631
BLR,2000,EN.POP.DNST,49.1974779144976
BLR,1999,EN.POP.DNST,49.4329775433234
BLR,1998,EN.POP.DNST,49.6574109225012
BLR,1997,EN.POP.DNST,49.8751965689778
BLR,1996,EN.POP.DNST,50.083158330622
BLR,1995,EN.POP.DNST,50.2485902162983
BLR,1994,EN.POP.DNST,50.4093839647473
BLR,1993,EN.POP.DNST,50.4655186010291
BLR,1992,EN.POP.DNST,50.3452948829141
BLR,2022,EN.URB.LCTY,2048575
BLR,2021,EN.URB.LCTY,2038822
BLR,2020,EN.URB.LCTY,2028104
BLR,2019,EN.URB.LCTY,2016677
BLR,2018,EN.URB.LCTY,2004672
BLR,2017,EN.URB.LCTY,1984675
BLR,2016,EN.URB.LCTY,1964877
BLR,2015,EN.URB.LCTY,1945223
BLR,2014,EN.URB.LCTY,1925792
BLR,2013,EN.URB.LCTY,1906555
BLR,2012,EN.URB.LCTY,1887537
BLR,2011,EN.URB.LCTY,1868657
BLR,2010,EN.URB.LCTY,1849991
BLR,2009,EN.URB.LCTY,1832710
BLR,2008,EN.URB.LCTY,1818556
BLR,2007,EN.URB.LCTY,1804472
BLR,2006,EN.URB.LCTY,1789815
BLR,2005,EN.URB.LCTY,1774585
