GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,AFG,2010,2010,Afghanistan,,69 397,69397.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,AFG,2011,2011,Afghanistan,,77 549,77549.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,AFG,2012,2012,Afghanistan,,54 840,54840.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,46 114,46114.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,AFG,2014,2014,Afghanistan,,83 920,83920.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,AFG,2015,2015,Afghanistan,,103 377,103377.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,151 528,151528.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,AFG,2017,2017,Afghanistan,,194 866,194866.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,AFG,2018,2018,Afghanistan,,104 960,104960.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,71 389,71389.00000,,,,,
MALARIA_MICR_POS,Number of malaria positive cases by microscopy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4641,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,AFG,2020,2020,Afghanistan,,38 923,38923.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,AFG,2012,2012,Afghanistan,,220 653 [122 000-356 000],220653.00000,122000.00000,356000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,AFG,2013,2013,Afghanistan,,279 634 [143 000-446 000],279634.00000,143000.00000,446000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,AFG,2016,2016,Afghanistan,,733 205 [532 000-985 000],733205.00000,532000.00000,985000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,AFG,2017,2017,Afghanistan,,798 871 [608 000-1 022 000],798871.00000,608000.00000,1022000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,AFG,2019,2019,Afghanistan,,413 480 [319 000-525 000],413480.00000,319000.00000,525000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,AFG,2021,2021,Afghanistan,,193 232 [149 000-245 000],193232.00000,149000.00000,245000.00000,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,AFG,2002,2002,Afghanistan,,1 382 972 [916 000-2 106 000],1382972.00000,916000.00000,2106000.00000,,,
