Field,Label,Value
id,Dataset ID,1ebc9434-38f6-4695-87f6-ffe9d39ed8c0
title,Title of Dataset,Norfolk Island: Administrative Division with Aggregated Population
name,Dataset URL,kontur-boundaries-norfolk-island
notes,Description,Norfolk Island administrative division with aggregated population. Built from Kontur Population: Global Population Density for 400m H3 Hexagons on top of OpenStreetMap administrative boundaries data. Enriched with HASC codes for regions taken from Wikidata. Global version of boundaries dataset: Kontur Boundaries: Global administrative division with aggregated population
dataset_source,Source,Kontur
organization,Contributor,Kontur
dataset_date,Reference Period,[2022-04-07T00:00:00 TO 2022-04-07T23:59:59]
last_modified,Updated,2023-07-10T18:15:09.508443
data_update_frequency,Expected Update Frequency,As needed
groups,Location,Norfolk Island
license_title,License,Open Database License (ODC-ODbL)
methodology,Methodology,Other
methodology_other,Define Methodology,Administrative boundaries extracted from OpenStreetMap data using proprietary enhancements. They are filtered and enriched with aggregated population from [Kontur Population: Global Population Density for 400m H3 Hexagons](https://data.humdata.org/m/dataset/kontur-population-dataset) dataset. Non-integer population counts are rounded to integers. Enriched with HASC codes for regions taken from Wikidata. Administrative levels represented as two separate fields - 1) admin levels - admin levels from osm that were adjusted according to area of region to fix inconsistent display of the boundaries; 2) osm admin levels - source admin levels from OSM without adjusting.
