Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AFG,2018,UIS.E.2,1982869
AFG,2017,UIS.E.2,1867666
AFG,2016,UIS.E.2,1740873
AFG,2015,UIS.E.2,1669168
AFG,2014,UIS.E.2,1633965
AFG,2013,UIS.E.2,1569153
AFG,2012,UIS.E.2,1534469
AFG,2011,UIS.E.2,1465558
AFG,2010,UIS.E.2,1476813
AFG,2009,UIS.E.2,1273188
AFG,2008,UIS.E.2,1063816
AFG,2007,UIS.E.2,750492
AFG,2006,UIS.E.2,735697
AFG,2005,UIS.E.2,461349
AFG,2004,UIS.E.2,420950
AFG,2003,UIS.E.2,291312
AFG,2001,UIS.E.2,202463
AFG,2018,UIS.E.3,1081020
AFG,2017,UIS.E.3,1031787
AFG,2016,UIS.E.3,984548
AFG,2015,UIS.E.3,982291
AFG,2014,UIS.E.3,968769
AFG,2013,UIS.E.3,969267
AFG,2012,UIS.E.3,881415
AFG,2011,UIS.E.3,743405
AFG,2010,UIS.E.3,567344
AFG,2009,UIS.E.3,443002
AFG,2008,UIS.E.3,361193
AFG,2007,UIS.E.3,285290
AFG,2006,UIS.E.3,271144
AFG,2005,UIS.E.3,190104
AFG,2004,UIS.E.3,173356
AFG,2003,UIS.E.3,115583
AFG,2001,UIS.E.3,159952
AFG,2018,UIS.E.4,102275
AFG,2016,UIS.E.4,133905
AFG,2015,UIS.E.4,126502
AFG,2014,UIS.E.4,136862
AFG,2011,UIS.E.4,76969
AFG,2010,UIS.E.4,51694
AFG,2009,UIS.E.4,31386
AFG,2008,UIS.E.4,34380
AFG,2003,UIS.E.4,10516
