Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Angola,AGO,2022,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.939459979534149
Angola,AGO,2014,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.831759989261627
Angola,AGO,2001,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.754170000553131
Angola,AGO,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.936736643314362
Angola,AGO,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.928512394428253
Angola,AGO,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.903363227844238
Angola,AGO,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.874130010604858
Angola,AGO,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.629220008850098
Angola,AGO,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.799430012702942
Angola,AGO,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.836049973964691
Angola,AGO,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.845690011978149
Angola,AGO,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.827970027923584
Angola,AGO,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.858630001544952
Angola,AGO,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.913450002670288
Angola,AGO,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.913469970226288
Angola,AGO,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.832369983196259
Angola,AGO,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.795099973678589
Angola,AGO,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.814400017261505
Angola,AGO,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.817480027675629
Angola,AGO,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.826860010623932
Angola,AGO,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.870000004768372
Angola,AGO,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.631919980049133
Angola,AGO,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.620109975337982
Angola,AGO,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.630320012569427
Angola,AGO,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.777629971504211
Angola,AGO,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.823400020599365
Angola,AGO,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.833090007305145
Angola,AGO,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.819149971008301
Angola,AGO,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.787509977817535
Angola,AGO,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.826059997081757
Angola,AGO,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.656719982624054
Angola,AGO,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.640190005302429
Angola,AGO,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.643339991569519
Angola,AGO,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.640810012817383
Angola,AGO,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.678709983825684
Angola,AGO,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.759329974651337
Angola,AGO,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.765630006790161
Angola,AGO,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.830349981784821
Angola,AGO,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.781359970569611
Angola,AGO,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.819239974021912
Angola,AGO,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.756959974765778
Angola,AGO,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.781589984893799
Angola,AGO,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.494120001792908
Angola,AGO,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.48471000790596
Angola,AGO,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.825160026550293
Angola,AGO,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.802259981632233
Angola,AGO,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.899184107780457
Angola,AGO,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.817927420139313
Angola,AGO,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.817579448223114
Angola,AGO,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.83432000875473
Angola,AGO,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.793229997158051
Angola,AGO,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.804660022258759
Angola,AGO,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.372949987649918
Angola,AGO,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.653519988059998
Angola,AGO,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.630159974098206
Angola,AGO,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.686450004577637
Angola,AGO,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.191269993782043
Angola,AGO,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.6363636363636
Angola,AGO,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.5454545454545
Angola,AGO,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30
Angola,AGO,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30
Angola,AGO,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4545454545455
Angola,AGO,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4545454545455
Angola,AGO,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.0909090909091
Angola,AGO,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.0909090909091
Angola,AGO,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.1818181818182
Angola,AGO,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.6363636363636
Angola,AGO,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.6363636363636
Angola,AGO,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.2727272727273
Angola,AGO,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.54545454545455
Angola,AGO,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Angola,AGO,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Angola,AGO,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Angola,AGO,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Angola,AGO,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Angola,AGO,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Angola,AGO,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Angola,AGO,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Angola,AGO,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Angola,AGO,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Angola,AGO,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Angola,AGO,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Angola,AGO,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Angola,AGO,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Angola,AGO,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Angola,AGO,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Angola,AGO,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Angola,AGO,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Angola,AGO,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Angola,AGO,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.8
Angola,AGO,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Angola,AGO,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.6
Angola,AGO,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.5
Angola,AGO,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Angola,AGO,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Angola,AGO,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Angola,AGO,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Angola,AGO,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.3
Angola,AGO,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
Angola,AGO,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.4
