Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUR,2019,SI.DST.50MD,17.3
TUR,2018,SI.DST.50MD,15.6
TUR,2017,SI.DST.50MD,15.6
TUR,2016,SI.DST.50MD,16
TUR,2015,SI.DST.50MD,15.6
TUR,2014,SI.DST.50MD,15.7
TUR,2013,SI.DST.50MD,16.3
TUR,2012,SI.DST.50MD,16
TUR,2011,SI.DST.50MD,15.9
TUR,2010,SI.DST.50MD,16.5
TUR,2009,SI.DST.50MD,16.9
TUR,2008,SI.DST.50MD,17.6
TUR,2007,SI.DST.50MD,17.5
TUR,2006,SI.DST.50MD,17.8
TUR,2005,SI.DST.50MD,18.5
TUR,2004,SI.DST.50MD,19.4
TUR,2003,SI.DST.50MD,16.9
TUR,2002,SI.DST.50MD,17.1
TUR,1994,SI.DST.50MD,16.8
TUR,1987,SI.DST.50MD,14.5
TUR,2019,SI.POV.DDAY,0.4
TUR,2018,SI.POV.DDAY,0
TUR,2017,SI.POV.DDAY,0.1
TUR,2016,SI.POV.DDAY,0.2
TUR,2015,SI.POV.DDAY,0.2
TUR,2014,SI.POV.DDAY,0.2
TUR,2013,SI.POV.DDAY,0.3
TUR,2012,SI.POV.DDAY,0.1
TUR,2011,SI.POV.DDAY,0.1
TUR,2010,SI.POV.DDAY,0.8
TUR,2009,SI.POV.DDAY,0.7
TUR,2008,SI.POV.DDAY,0.6
TUR,2007,SI.POV.DDAY,1.3
TUR,2006,SI.POV.DDAY,1.8
TUR,2005,SI.POV.DDAY,2.3
TUR,2004,SI.POV.DDAY,2
TUR,2003,SI.POV.DDAY,3.9
TUR,2002,SI.POV.DDAY,2.1
TUR,1994,SI.POV.DDAY,3
TUR,1987,SI.POV.DDAY,2.2
TUR,2019,SI.POV.GAPS,0
TUR,2018,SI.POV.GAPS,0
TUR,2017,SI.POV.GAPS,0
TUR,2016,SI.POV.GAPS,0
TUR,2015,SI.POV.GAPS,0.1
TUR,2014,SI.POV.GAPS,0
TUR,2013,SI.POV.GAPS,0.1
TUR,2012,SI.POV.GAPS,0
TUR,2011,SI.POV.GAPS,0
TUR,2010,SI.POV.GAPS,0.1
TUR,2009,SI.POV.GAPS,0.1
TUR,2008,SI.POV.GAPS,0.2
TUR,2007,SI.POV.GAPS,0.1
TUR,2006,SI.POV.GAPS,0.3
TUR,2005,SI.POV.GAPS,0.4
TUR,2004,SI.POV.GAPS,0.3
TUR,2003,SI.POV.GAPS,0.8
TUR,2002,SI.POV.GAPS,0.3
TUR,1994,SI.POV.GAPS,0.6
TUR,1987,SI.POV.GAPS,0.5
