Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Belarus,BLR,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.5381305388621
Belarus,BLR,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.9480989026159
Belarus,BLR,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,22.2164087168801
Belarus,BLR,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,24.0553802959208
Belarus,BLR,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.7278385487247
Belarus,BLR,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.2641931183568
Belarus,BLR,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.6053292440152
Belarus,BLR,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.6700412805027
Belarus,BLR,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.3998374923988
Belarus,BLR,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.0136572343197
Belarus,BLR,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.8792092644362
Belarus,BLR,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6147212263829
Belarus,BLR,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.732025978818
Belarus,BLR,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.7631755885125
Belarus,BLR,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1567801415817
Belarus,BLR,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5060429762477
Belarus,BLR,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.8624872595153
Belarus,BLR,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5302529327417
Belarus,BLR,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8016399689549
