GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,EUR,Europe,,DNK,1982,1982,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [23.6-25.6],24.60000,23.60000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,DNK,1984,1984,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [23.8-25.5],24.60000,23.80000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,DNK,1986,1986,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.7 [23.9-25.4],24.70000,23.90000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.8 [24.1-25.5],24.80000,24.10000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,DNK,1993,1993,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.9 [24.2-25.6],24.90000,24.20000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [24.7-26.2],25.50000,24.70000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [24.8-26.5],25.70000,24.80000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,EUR,Europe,,DNK,1984,1984,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.7 [22.6-24.9],23.70000,22.60000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EUR,Europe,,DNK,1986,1986,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.8 [22.8-24.9],23.80000,22.80000,24.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,DNK,1993,1993,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.3 [23.4-25.3],24.30000,23.40000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,DNK,1995,1995,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [23.5-25.5],24.50000,23.50000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [23.7-26.3],25.00000,23.70000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,DNK,2004,2004,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.2 [23.7-26.7],25.20000,23.70000,26.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [23.6-27.6],25.60000,23.60000,27.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,EUR,Europe,,DNK,1980,1980,Denmark,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.0],5.10000,4.10000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,DNK,1982,1982,Denmark,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.2-5.9],5.10000,4.20000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,DNK,1989,1989,Denmark,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,EUR,Europe,,DNK,1991,1991,Denmark,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
